Bevoelkerungsprognose nach Geschlecht und Altersgruppen f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and age groups for districts in Vienna 2014 to 2034;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;SEX;AGE_00_02;AGE_03_05;AGE_06_09;AGE_10_14;AGE_15_19;AGE_20_24;AGE_25_29;AGE_30_44;AGE_45_59;AGE_60_74;AGE_75+;REF_DATE
AT1;AT13;AT130;92300;.;2;1472;1530;2071;2766;3099;3435;3644;11735;11957;9576;7203;20250101
AT1;AT13;AT130;90100;.;2;176;178;243;304;346;420;438;1477;1526;1562;1203;20260101
AT1;AT13;AT130;90200;.;2;1831;1846;2473;3026;3286;3866;4131;13915;11622;8348;5332;20260101
AT1;AT13;AT130;90300;.;2;1435;1470;1983;2357;2650;3198;3444;11715;10093;8000;4913;20260101
AT1;AT13;AT130;90400;.;2;468;469;628;754;905;1133;1187;3959;3386;2815;1804;20260101
AT1;AT13;AT130;90500;.;2;872;881;1189;1414;1522;1913;2038;7118;5826;4294;2553;20260101
AT1;AT13;AT130;90600;.;2;506;512;692;789;849;1156;1211;4204;3521;2806;1612;20260101
AT1;AT13;AT130;90700;.;2;487;496;673;750;879;1119;1194;4220;3624;2784;1528;20260101
AT1;AT13;AT130;90800;.;2;393;391;505;592;748;980;1035;3338;2590;2111;1250;20260101
AT1;AT13;AT130;90900;.;2;689;696;914;1050;1164;1587;1665;5898;4392;3475;2167;20260101
AT1;AT13;AT130;91000;.;2;3467;3464;4559;5610;6290;7309;7902;24609;21215;16250;11180;20260101
AT1;AT13;AT130;91100;.;2;1521;1488;1986;2662;3099;3612;3648;11175;10642;7892;5125;20260101
AT1;AT13;AT130;91200;.;2;1508;1510;1994;2472;2904;3402;3581;11203;9857;7876;5187;20260101
AT1;AT13;AT130;91300;.;2;597;599;809;1097;1418;1601;1724;4875;5324;4779;4166;20260101
AT1;AT13;AT130;91400;.;2;1220;1232;1655;2117;2439;2807;2998;9527;9400;8149;5744;20260101
AT1;AT13;AT130;91500;.;2;1194;1210;1645;1939;2029;2480;2685;9211;7669;5894;3506;20260101
AT1;AT13;AT130;91600;.;2;1630;1617;2166;2655;2978;3543;3791;12101;10630;8334;5181;20260101
AT1;AT13;AT130;91700;.;2;887;889;1180;1465;1636;2016;2123;6795;5872;4564;2931;20260101
AT1;AT13;AT130;91800;.;2;710;718;976;1235;1503;1775;1739;5739;5381;4081;3021;20260101
AT1;AT13;AT130;91900;.;2;858;855;1151;1562;1921;2358;2389;7062;7207;6007;5395;20260101
AT1;AT13;AT130;92000;.;2;1613;1623;2159;2595;2856;3530;3819;12021;9854;7280;4682;20260101
AT1;AT13;AT130;92100;.;2;2348;2396;3247;4156;4734;5298;5649;17820;17412;14005;9559;20260101
AT1;AT13;AT130;92200;.;2;2946;3104;4219;5448;5957;6502;7227;23588;23628;17022;10171;20260101
AT1;AT13;AT130;92300;.;2;1474;1536;2091;2743;3097;3436;3660;11721;11918;9783;7259;20260101
AT1;AT13;AT130;90100;.;2;174;177;242;307;346;426;440;1449;1502;1557;1204;20270101
AT1;AT13;AT130;90200;.;2;1813;1833;2472;3058;3337;3892;4145;13738;11766;8537;5383;20270101
AT1;AT13;AT130;90300;.;2;1436;1472;1998;2435;2681;3236;3503;11650;10224;8173;4925;20270101
AT1;AT13;AT130;90400;.;2;462;466;627;762;920;1146;1192;3872;3407;2851;1818;20270101
AT1;AT13;AT130;90500;.;2;863;874;1184;1441;1576;1921;2050;6993;5924;4368;2581;20270101
AT1;AT13;AT130;90600;.;2;499;507;691;825;883;1152;1216;4120;3569;2863;1630;20270101
AT1;AT13;AT130;90700;.;2;479;489;669;781;892;1137;1192;4128;3646;2832;1562;20270101
AT1;AT13;AT130;90800;.;2;389;389;507;609;760;980;1033;3291;2615;2143;1258;20270101
AT1;AT13;AT130;90900;.;2;674;688;917;1093;1173;1593;1666;5754;4462;3507;2197;20270101
AT1;AT13;AT130;91000;.;2;3486;3499;4628;5701;6367;7387;7975;24832;21530;16594;11238;20270101
AT1;AT13;AT130;91100;.;2;1525;1493;1994;2606;3126;3631;3682;11131;10646;8075;5185;20270101
AT1;AT13;AT130;91200;.;2;1503;1509;2003;2498;2909;3427;3603;11148;9872;8029;5228;20270101
AT1;AT13;AT130;91300;.;2;598;599;811;1090;1383;1631;1713;4842;5255;4847;4112;20270101
AT1;AT13;AT130;91400;.;2;1208;1222;1652;2130;2416;2818;2996;9396;9304;8292;5747;20270101
AT1;AT13;AT130;91500;.;2;1187;1205;1639;2001;2079;2482;2714;9156;7753;5985;3550;20270101
AT1;AT13;AT130;91600;.;2;1611;1602;2152;2701;3007;3555;3793;11919;10661;8477;5203;20270101
AT1;AT13;AT130;91700;.;2;878;881;1176;1468;1654;2030;2130;6710;5888;4635;2949;20270101
AT1;AT13;AT130;91800;.;2;702;710;967;1248;1514;1784;1740;5637;5370;4152;3020;20270101
AT1;AT13;AT130;91900;.;2;857;856;1152;1550;1915;2359;2407;6992;7154;6117;5308;20270101
AT1;AT13;AT130;92000;.;2;1599;1611;2162;2639;2894;3535;3815;11922;9958;7454;4687;20270101
AT1;AT13;AT130;92100;.;2;2376;2431;3298;4155;4786;5364;5696;18007;17344;14466;9624;20270101
AT1;AT13;AT130;92200;.;2;2982;3157;4305;5437;6031;6583;7235;23913;23685;17647;10390;20270101
AT1;AT13;AT130;92300;.;2;1477;1539;2110;2727;3091;3478;3623;11712;11888;10023;7272;20270101
AT1;AT13;AT130;90100;.;2;173;176;242;311;352;419;446;1431;1486;1549;1202;20280101
AT1;AT13;AT130;90200;.;2;1797;1821;2468;3103;3371;3923;4161;13595;11895;8733;5425;20280101
AT1;AT13;AT130;90300;.;2;1442;1480;2015;2502;2725;3287;3543;11654;10344;8326;5001;20280101
AT1;AT13;AT130;90400;.;2;459;464;627;787;929;1153;1198;3817;3433;2873;1844;20280101
AT1;AT13;AT130;90500;.;2;855;867;1178;1484;1594;1928;2077;6888;5989;4426;2626;20280101
AT1;AT13;AT130;90600;.;2;496;504;691;868;894;1165;1231;4064;3613;2906;1665;20280101
AT1;AT13;AT130;90700;.;2;473;484;666;825;891;1148;1211;4029;3704;2878;1592;20280101
AT1;AT13;AT130;90800;.;2;387;389;510;625;767;990;1041;3260;2637;2183;1266;20280101
AT1;AT13;AT130;90900;.;2;662;680;920;1129;1201;1593;1675;5649;4526;3559;2220;20280101
AT1;AT13;AT130;91000;.;2;3456;3487;4649;5726;6434;7367;7965;24739;21696;16870;11297;20280101
AT1;AT13;AT130;91100;.;2;1529;1500;2002;2588;3130;3644;3722;11078;10654;8292;5224;20280101
AT1;AT13;AT130;91200;.;2;1498;1507;2009;2521;2927;3438;3614;11103;9888;8169;5281;20280101
AT1;AT13;AT130;91300;.;2;601;601;815;1067;1382;1627;1728;4822;5197;4903;4084;20280101
AT1;AT13;AT130;91400;.;2;1203;1217;1651;2148;2415;2827;3000;9317;9223;8421;5770;20280101
AT1;AT13;AT130;91500;.;2;1187;1207;1639;2072;2115;2499;2766;9116;7823;6095;3628;20280101
AT1;AT13;AT130;91600;.;2;1603;1594;2145;2738;3049;3565;3826;11801;10715;8594;5258;20280101
AT1;AT13;AT130;91700;.;2;874;878;1174;1485;1662;2043;2162;6641;5910;4734;2965;20280101
AT1;AT13;AT130;91800;.;2;697;706;961;1249;1529;1796;1771;5550;5373;4250;3001;20280101
AT1;AT13;AT130;91900;.;2;861;860;1156;1522;1926;2349;2447;6978;7056;6241;5257;20280101
AT1;AT13;AT130;92000;.;2;1594;1605;2166;2676;2950;3549;3844;11874;10083;7576;4741;20280101
AT1;AT13;AT130;92100;.;2;2400;2469;3345;4194;4840;5359;5774;18181;17338;14928;9650;20280101
AT1;AT13;AT130;92200;.;2;2985;3168;4357;5458;6057;6606;7172;24022;23609;18302;10562;20280101
AT1;AT13;AT130;92300;.;2;1479;1543;2125;2715;3121;3451;3669;11695;11859;10235;7307;20280101
AT1;AT13;AT130;90100;.;2;172;176;241;318;356;420;444;1417;1483;1538;1191;20290101
AT1;AT13;AT130;90200;.;2;1787;1810;2465;3144;3420;3931;4202;13476;11990;8963;5478;20290101
AT1;AT13;AT130;90300;.;2;1432;1474;2017;2581;2737;3315;3558;11536;10448;8445;5073;20290101
AT1;AT13;AT130;90400;.;2;457;462;627;810;930;1163;1207;3776;3428;2944;1856;20290101
AT1;AT13;AT130;90500;.;2;848;861;1172;1517;1634;1936;2078;6782;6071;4495;2681;20290101
AT1;AT13;AT130;90600;.;2;493;502;691;893;917;1183;1240;4006;3668;2963;1697;20290101
AT1;AT13;AT130;90700;.;2;469;480;663;864;899;1156;1214;3964;3737;2930;1634;20290101
AT1;AT13;AT130;90800;.;2;385;389;513;646;777;1002;1044;3237;2668;2192;1296;20290101
AT1;AT13;AT130;90900;.;2;652;672;920;1160;1223;1603;1684;5552;4605;3598;2251;20290101
AT1;AT13;AT130;91000;.;2;3435;3474;4666;5808;6440;7405;7951;24687;21766;17274;11330;20290101
AT1;AT13;AT130;91100;.;2;1528;1504;2006;2568;3119;3676;3741;11026;10588;8530;5269;20290101
AT1;AT13;AT130;91200;.;2;1496;1508;2015;2548;2927;3466;3638;11085;9910;8278;5354;20290101
AT1;AT13;AT130;91300;.;2;604;605;819;1060;1374;1629;1736;4824;5125;4963;4060;20290101
AT1;AT13;AT130;91400;.;2;1201;1215;1649;2132;2440;2848;3008;9266;9154;8514;5823;20290101
AT1;AT13;AT130;91500;.;2;1170;1195;1626;2101;2146;2514;2761;8990;7876;6158;3710;20290101
AT1;AT13;AT130;91600;.;2;1598;1589;2140;2778;3079;3575;3868;11702;10774;8720;5321;20290101
AT1;AT13;AT130;91700;.;2;873;876;1173;1504;1689;2040;2179;6604;5926;4824;2994;20290101
AT1;AT13;AT130;91800;.;2;695;702;957;1261;1529;1811;1801;5489;5365;4352;2988;20290101
AT1;AT13;AT130;91900;.;2;865;864;1163;1520;1902;2372;2463;6968;7000;6360;5197;20290101
AT1;AT13;AT130;92000;.;2;1592;1604;2169;2734;2983;3567;3872;11866;10156;7754;4787;20290101
AT1;AT13;AT130;92100;.;2;2425;2505;3395;4252;4870;5408;5849;18371;17286;15391;9710;20290101
AT1;AT13;AT130;92200;.;2;2984;3167;4397;5519;6032;6633;7128;24057;23561;18915;10722;20290101
AT1;AT13;AT130;92300;.;2;1475;1539;2130;2719;3104;3469;3656;11643;11783;10442;7353;20290101
AT1;AT13;AT130;90100;.;2;171;175;241;317;362;425;445;1414;1461;1522;1197;20300101
AT1;AT13;AT130;90200;.;2;1780;1803;2461;3159;3498;3940;4219;13412;12121;9125;5571;20300101
AT1;AT13;AT130;90300;.;2;1426;1470;2017;2600;2805;3340;3566;11454;10547;8574;5147;20300101
AT1;AT13;AT130;90400;.;2;456;461;627;815;948;1168;1218;3742;3466;2968;1881;20300101
AT1;AT13;AT130;90500;.;2;844;856;1167;1520;1686;1948;2100;6717;6129;4566;2728;20300101
AT1;AT13;AT130;90600;.;2;492;501;691;901;969;1185;1249;3969;3736;2995;1735;20300101
AT1;AT13;AT130;90700;.;2;466;476;659;867;929;1177;1219;3893;3792;2969;1680;20300101
AT1;AT13;AT130;90800;.;2;383;389;515;655;796;1011;1050;3220;2705;2203;1320;20300101
AT1;AT13;AT130;90900;.;2;644;663;919;1171;1281;1596;1692;5457;4698;3646;2276;20300101
AT1;AT13;AT130;91000;.;2;3422;3462;4679;5871;6484;7427;7978;24610;21885;17634;11416;20300101
AT1;AT13;AT130;91100;.;2;1530;1509;2013;2571;3089;3688;3773;11012;10553;8733;5318;20300101
AT1;AT13;AT130;91200;.;2;1495;1509;2021;2567;2940;3480;3679;11054;9979;8364;5443;20300101
AT1;AT13;AT130;91300;.;2;609;609;823;1067;1344;1653;1733;4841;5054;5024;4034;20300101
AT1;AT13;AT130;91400;.;2;1200;1214;1649;2141;2462;2844;3021;9241;9089;8620;5860;20300101
AT1;AT13;AT130;91500;.;2;1158;1184;1616;2094;2205;2537;2758;8876;7964;6206;3784;20300101
AT1;AT13;AT130;91600;.;2;1596;1588;2139;2780;3120;3626;3889;11675;10819;8817;5398;20300101
AT1;AT13;AT130;91700;.;2;873;876;1174;1512;1722;2044;2204;6588;5940;4903;3028;20300101
AT1;AT13;AT130;91800;.;2;694;701;954;1259;1541;1822;1835;5423;5385;4423;3004;20300101
AT1;AT13;AT130;91900;.;2;871;870;1170;1524;1906;2360;2493;6972;6941;6464;5156;20300101
AT1;AT13;AT130;92000;.;2;1592;1606;2172;2765;3033;3597;3898;11847;10312;7888;4839;20300101
AT1;AT13;AT130;92100;.;2;2405;2496;3406;4289;4813;5422;5820;18325;17162;15715;9763;20300101
AT1;AT13;AT130;92200;.;2;2978;3161;4422;5590;6039;6607;7088;24037;23572;19462;10881;20300101
AT1;AT13;AT130;92300;.;2;1473;1538;2133;2742;3075;3488;3648;11634;11737;10628;7373;20300101
AT1;AT13;AT130;90100;.;2;171;175;240;317;362;432;452;1405;1446;1505;1202;20310101
AT1;AT13;AT130;90200;.;2;1780;1802;2461;3175;3544;3996;4248;13363;12284;9265;5695;20310101
AT1;AT13;AT130;90300;.;2;1421;1465;2014;2616;2866;3381;3565;11399;10609;8700;5224;20310101
AT1;AT13;AT130;90400;.;2;455;460;627;818;955;1185;1227;3723;3493;2976;1914;20310101
AT1;AT13;AT130;90500;.;2;840;851;1162;1519;1724;1976;2112;6634;6223;4608;2784;20310101
AT1;AT13;AT130;90600;.;2;490;500;690;905;1006;1197;1262;3942;3793;3029;1766;20310101
AT1;AT13;AT130;90700;.;2;463;473;655;867;968;1187;1219;3852;3817;2997;1736;20310101
AT1;AT13;AT130;90800;.;2;382;388;517;661;822;1010;1062;3192;2741;2223;1340;20310101
AT1;AT13;AT130;90900;.;2;636;655;914;1181;1328;1604;1695;5375;4787;3664;2317;20310101
AT1;AT13;AT130;91000;.;2;3409;3447;4683;5924;6497;7485;7973;24603;22012;17911;11516;20310101
AT1;AT13;AT130;91100;.;2;1531;1512;2020;2578;3071;3664;3815;10996;10545;8884;5391;20310101
AT1;AT13;AT130;91200;.;2;1493;1510;2025;2583;2959;3486;3700;11056;10040;8438;5526;20310101
AT1;AT13;AT130;91300;.;2;612;614;827;1073;1315;1677;1724;4878;4968;5063;4030;20310101
AT1;AT13;AT130;91400;.;2;1199;1214;1648;2148;2463;2867;3026;9219;9057;8655;5928;20310101
AT1;AT13;AT130;91500;.;2;1147;1173;1605;2084;2278;2531;2758;8781;8020;6241;3885;20310101
AT1;AT13;AT130;91600;.;2;1593;1587;2136;2779;3158;3673;3898;11632;10866;8901;5498;20310101
AT1;AT13;AT130;91700;.;2;872;876;1173;1517;1751;2046;2218;6569;5997;4952;3061;20310101
AT1;AT13;AT130;91800;.;2;693;700;952;1256;1542;1846;1846;5393;5391;4478;3028;20310101
AT1;AT13;AT130;91900;.;2;876;876;1177;1530;1906;2352;2505;7001;6860;6544;5151;20310101
AT1;AT13;AT130;92000;.;2;1592;1607;2173;2787;3091;3614;3912;11843;10447;8036;4886;20310101
AT1;AT13;AT130;92100;.;2;2394;2487;3421;4322;4766;5455;5788;18307;17127;15994;9820;20310101
AT1;AT13;AT130;92200;.;2;2955;3136;4418;5637;6013;6595;7017;23903;23551;19952;10996;20310101
AT1;AT13;AT130;92300;.;2;1480;1542;2140;2768;3058;3490;3660;11700;11722;10764;7437;20310101
AT1;AT13;AT130;90100;.;2;170;174;240;316;365;432;457;1390;1434;1492;1205;20320101
AT1;AT13;AT130;90200;.;2;1775;1798;2456;3182;3576;4037;4278;13295;12438;9423;5783;20320101
AT1;AT13;AT130;90300;.;2;1415;1455;2008;2623;2927;3390;3572;11295;10753;8755;5313;20320101
AT1;AT13;AT130;90400;.;2;453;458;626;819;964;1194;1238;3695;3508;2985;1951;20320101
AT1;AT13;AT130;90500;.;2;835;845;1154;1514;1748;2009;2113;6538;6298;4648;2855;20320101
AT1;AT13;AT130;90600;.;2;488;497;688;907;1038;1220;1260;3920;3826;3047;1818;20320101
AT1;AT13;AT130;90700;.;2;460;469;650;865;996;1194;1232;3795;3849;3022;1783;20320101
AT1;AT13;AT130;90800;.;2;379;386;517;665;839;1016;1062;3161;2787;2227;1365;20320101
AT1;AT13;AT130;90900;.;2;628;646;906;1186;1364;1612;1699;5271;4878;3670;2373;20320101
AT1;AT13;AT130;91000;.;2;3388;3427;4671;5958;6540;7497;7968;24511;22176;18108;11654;20320101
AT1;AT13;AT130;91100;.;2;1528;1511;2024;2583;3019;3674;3822;10973;10518;9025;5473;20320101
AT1;AT13;AT130;91200;.;2;1488;1507;2025;2594;2980;3480;3714;11030;10113;8493;5608;20320101
AT1;AT13;AT130;91300;.;2;615;617;831;1078;1308;1651;1749;4890;4904;5080;4031;20320101
AT1;AT13;AT130;91400;.;2;1196;1211;1644;2150;2477;2849;3040;9192;9033;8650;6010;20320101
AT1;AT13;AT130;91500;.;2;1134;1158;1590;2069;2322;2553;2739;8664;8092;6277;3963;20320101
AT1;AT13;AT130;91600;.;2;1586;1582;2130;2774;3201;3693;3910;11577;10902;8964;5591;20320101
AT1;AT13;AT130;91700;.;2;870;875;1171;1517;1758;2059;2231;6524;6039;4996;3113;20320101
AT1;AT13;AT130;91800;.;2;690;697;948;1250;1550;1859;1855;5357;5366;4536;3062;20320101
AT1;AT13;AT130;91900;.;2;880;880;1183;1536;1896;2350;2510;7008;6805;6593;5157;20320101
AT1;AT13;AT130;92000;.;2;1587;1605;2171;2798;3134;3639;3921;11808;10580;8121;4981;20320101
AT1;AT13;AT130;92100;.;2;2381;2472;3426;4346;4740;5453;5778;18234;17145;16173;9910;20320101
AT1;AT13;AT130;92200;.;2;2987;3161;4448;5721;6004;6670;7103;24086;23663;20402;11230;20320101
AT1;AT13;AT130;92300;.;2;1484;1545;2143;2787;3044;3484;3697;11696;11751;10860;7504;20320101
AT1;AT13;AT130;90100;.;2;170;173;239;316;369;436;451;1379;1434;1471;1205;20330101
AT1;AT13;AT130;90200;.;2;1770;1792;2448;3184;3618;4058;4302;13223;12602;9547;5881;20330101
AT1;AT13;AT130;90300;.;2;1409;1446;1999;2625;2971;3408;3581;11197;10866;8820;5402;20330101
AT1;AT13;AT130;90400;.;2;451;456;623;819;984;1198;1240;3658;3535;2992;1983;20330101
AT1;AT13;AT130;90500;.;2;830;838;1146;1507;1783;2016;2113;6456;6346;4716;2912;20330101
AT1;AT13;AT130;90600;.;2;486;494;685;907;1073;1227;1266;3882;3874;3063;1869;20330101
AT1;AT13;AT130;90700;.;2;457;465;644;861;1030;1191;1236;3744;3887;3029;1839;20330101
AT1;AT13;AT130;90800;.;2;377;384;516;668;853;1017;1065;3129;2824;2240;1388;20330101
AT1;AT13;AT130;90900;.;2;620;637;894;1187;1394;1626;1696;5190;4950;3680;2420;20330101
AT1;AT13;AT130;91000;.;2;3364;3407;4650;5979;6559;7533;7942;24396;22393;18266;11783;20330101
AT1;AT13;AT130;91100;.;2;1523;1508;2026;2587;2997;3663;3817;10961;10494;9148;5542;20330101
AT1;AT13;AT130;91200;.;2;1482;1502;2023;2600;2998;3483;3715;10985;10143;8579;5706;20330101
AT1;AT13;AT130;91300;.;2;617;619;835;1082;1289;1647;1745;4896;4871;5101;4018;20330101
AT1;AT13;AT130;91400;.;2;1192;1208;1641;2149;2490;2841;3042;9132;9000;8702;6064;20330101
AT1;AT13;AT130;91500;.;2;1123;1143;1574;2054;2367;2561;2724;8540;8172;6306;4034;20330101
AT1;AT13;AT130;91600;.;2;1579;1575;2123;2767;3232;3713;3909;11500;10978;9004;5685;20330101
AT1;AT13;AT130;91700;.;2;868;872;1168;1516;1770;2061;2235;6485;6102;5018;3157;20330101
AT1;AT13;AT130;91800;.;2;689;694;943;1245;1551;1866;1861;5326;5372;4575;3084;20330101
AT1;AT13;AT130;91900;.;2;883;883;1188;1542;1874;2356;2499;7019;6780;6620;5164;20330101
AT1;AT13;AT130;92000;.;2;1581;1601;2167;2803;3165;3671;3923;11771;10712;8227;5042;20330101
AT1;AT13;AT130;92100;.;2;2362;2450;3417;4359;4738;5448;5701;18126;17176;16313;9998;20330101
AT1;AT13;AT130;92200;.;2;3036;3205;4492;5812;6057;6747;7221;24354;23883;20852;11462;20330101
AT1;AT13;AT130;92300;.;2;1487;1548;2146;2802;3033;3503;3676;11711;11786;10925;7596;20330101
AT1;AT13;AT130;90100;.;2;169;172;238;315;374;439;450;1355;1435;1452;1209;20340101
AT1;AT13;AT130;90200;.;2;1760;1782;2435;3177;3646;4082;4293;13129;12733;9669;5979;20340101
AT1;AT13;AT130;90300;.;2;1406;1438;1990;2625;3033;3411;3593;11098;10974;8856;5522;20340101
AT1;AT13;AT130;90400;.;2;450;454;621;819;1001;1197;1244;3613;3577;2992;2022;20340101
AT1;AT13;AT130;90500;.;2;826;833;1137;1499;1806;2042;2112;6369;6411;4757;2972;20340101
AT1;AT13;AT130;90600;.;2;485;492;681;906;1093;1242;1276;3834;3932;3078;1920;20340101
AT1;AT13;AT130;90700;.;2;455;461;639;856;1061;1192;1238;3689;3909;3064;1885;20340101
AT1;AT13;AT130;90800;.;2;375;381;514;670;868;1021;1070;3097;2858;2242;1418;20340101
AT1;AT13;AT130;90900;.;2;614;629;882;1185;1418;1637;1699;5091;5051;3674;2470;20340101
AT1;AT13;AT130;91000;.;2;3343;3388;4626;5991;6621;7519;7954;24258;22625;18392;11934;20340101
AT1;AT13;AT130;91100;.;2;1519;1506;2027;2590;2977;3644;3836;10925;10518;9218;5627;20340101
AT1;AT13;AT130;91200;.;2;1477;1498;2021;2605;3016;3474;3730;10946;10226;8603;5810;20340101
AT1;AT13;AT130;91300;.;2;619;622;839;1086;1282;1638;1745;4908;4825;5093;4036;20340101
AT1;AT13;AT130;91400;.;2;1189;1204;1637;2146;2475;2857;3051;9074;9014;8680;6145;20340101
AT1;AT13;AT130;91500;.;2;1113;1130;1557;2039;2388;2579;2727;8416;8240;6356;4089;20340101
AT1;AT13;AT130;91600;.;2;1573;1568;2117;2760;3258;3728;3906;11428;11052;9049;5780;20340101
AT1;AT13;AT130;91700;.;2;867;869;1166;1514;1784;2076;2228;6453;6140;5074;3184;20340101
AT1;AT13;AT130;91800;.;2;688;692;940;1240;1556;1864;1870;5289;5394;4590;3122;20340101
AT1;AT13;AT130;91900;.;2;887;886;1193;1548;1868;2337;2512;7019;6784;6613;5177;20340101
AT1;AT13;AT130;92000;.;2;1577;1596;2165;2804;3207;3686;3928;11726;10860;8322;5109;20340101
AT1;AT13;AT130;92100;.;2;2346;2430;3400;4369;4754;5429;5672;17982;17248;16357;10145;20340101
AT1;AT13;AT130;92200;.;2;3081;3253;4537;5892;6145;6780;7336;24617;24151;21232;11724;20340101
AT1;AT13;AT130;92300;.;2;1483;1544;2143;2807;3034;3482;3681;11654;11811;10965;7686;20340101
