Bevölkerungsprognose nach Geschlecht, 6 unregelmäßigen Altersgruppen und Geburtsland von 2023 bis 2033 - Prognoseregionen Wien | Population projection by sex, 6 broad age groups and country of birth from 2023 to 2033 - forecast areas of Vienna
NUTS;DISTRICT_CODE;PRG_CODE;REF_YEAR;REF_DATE;SEX;AGEP;AUT;FOR
AT13;91500;15B;2032;20320101;2;2;389,69;207,76
AT13;91500;15B;2032;20320101;2;3;2237,55;2236,95
AT13;91500;15B;2032;20320101;2;4;1411,36;2559,17
AT13;91500;15B;2032;20320101;2;5;620,37;875,12
AT13;91500;15B;2032;20320101;2;6;329,34;204,33
AT13;91500;15C;2032;20320101;1;1;801,91;67,60
AT13;91500;15C;2032;20320101;1;2;786,92;285,95
AT13;91500;15C;2032;20320101;1;3;3230,71;3879,99
AT13;91500;15C;2032;20320101;1;4;2166,76;3458,72
AT13;91500;15C;2032;20320101;1;5;760,10;987,32
AT13;91500;15C;2032;20320101;1;6;314,78;186,13
AT13;91500;15C;2032;20320101;2;1;756,46;74,24
AT13;91500;15C;2032;20320101;2;2;715,27;294,68
AT13;91500;15C;2032;20320101;2;3;3177,73;3541,37
AT13;91500;15C;2032;20320101;2;4;1797,55;3332,71
AT13;91500;15C;2032;20320101;2;5;804,82;1091,72
AT13;91500;15C;2032;20320101;2;6;531,08;279,05
AT13;91600;16A;2032;20320101;1;1;594,51;51,74
AT13;91600;16A;2032;20320101;1;2;474,70;200,95
AT13;91600;16A;2032;20320101;1;3;1957,81;2907,16
AT13;91600;16A;2032;20320101;1;4;1331,27;2348,92
AT13;91600;16A;2032;20320101;1;5;506,84;704,15
AT13;91600;16A;2032;20320101;1;6;151,25;135,81
AT13;91600;16A;2032;20320101;2;1;563,00;53,34
AT13;91600;16A;2032;20320101;2;2;388,32;225,99
AT13;91600;16A;2032;20320101;2;3;2111,73;2319,37
AT13;91600;16A;2032;20320101;2;4;1134,29;2249,17
AT13;91600;16A;2032;20320101;2;5;490,33;751,13
AT13;91600;16A;2032;20320101;2;6;215,54;181,71
AT13;91600;16B;2032;20320101;1;1;650,22;50,14
AT13;91600;16B;2032;20320101;1;2;596,71;189,48
AT13;91600;16B;2032;20320101;1;3;2109,68;2218,31
AT13;91600;16B;2032;20320101;1;4;1383,23;2527,78
AT13;91600;16B;2032;20320101;1;5;599,04;837,33
AT13;91600;16B;2032;20320101;1;6;181,11;166,17
AT13;91600;16B;2032;20320101;2;1;621,16;45,99
AT13;91600;16B;2032;20320101;2;2;610,08;204,07
AT13;91600;16B;2032;20320101;2;3;2034,39;1873,07
AT13;91600;16B;2032;20320101;2;4;1198,52;2480,22
AT13;91600;16B;2032;20320101;2;5;612,73;962,60
AT13;91600;16B;2032;20320101;2;6;209,39;214,52
AT13;91600;16C;2032;20320101;1;1;673,93;50,62
AT13;91600;16C;2032;20320101;1;2;587,84;177,98
AT13;91600;16C;2032;20320101;1;3;2313,90;2191,54
AT13;91600;16C;2032;20320101;1;4;1809,40;2399,97
AT13;91600;16C;2032;20320101;1;5;805,83;699,35
AT13;91600;16C;2032;20320101;1;6;303,05;169,83
AT13;91600;16C;2032;20320101;2;1;643,95;45,39
AT13;91600;16C;2032;20320101;2;2;599,06;201,18
AT13;91600;16C;2032;20320101;2;3;2192,32;1928,81
AT13;91600;16C;2032;20320101;2;4;1780,86;2340,72
AT13;91600;16C;2032;20320101;2;5;1045,22;819,18
AT13;91600;16C;2032;20320101;2;6;551,74;233,93
AT13;91600;16D;2032;20320101;1;1;651,33;28,15
AT13;91600;16D;2032;20320101;1;2;832,77;126,33
AT13;91600;16D;2032;20320101;1;3;2448,60;1818,96
AT13;91600;16D;2032;20320101;1;4;1656,37;2155,34
AT13;91600;16D;2032;20320101;1;5;814,43;697,53
AT13;91600;16D;2032;20320101;1;6;308,79;140,78
AT13;91600;16D;2032;20320101;2;1;592,35;26,61
AT13;91600;16D;2032;20320101;2;2;710,53;130,16
AT13;91600;16D;2032;20320101;2;3;2317,06;1671,53
AT13;91600;16D;2032;20320101;2;4;1683,95;2329,22
AT13;91600;16D;2032;20320101;2;5;1028,82;790,35
AT13;91600;16D;2032;20320101;2;6;388,09;212,28
AT13;91600;16E;2032;20320101;1;1;181,63;10,70
AT13;91600;16E;2032;20320101;1;2;321,56;45,97
AT13;91600;16E;2032;20320101;1;3;886,10;314,55
AT13;91600;16E;2032;20320101;1;4;1119,13;438,86
AT13;91600;16E;2032;20320101;1;5;649,91;139,56
AT13;91600;16E;2032;20320101;1;6;302,65;44,40
AT13;91600;16E;2032;20320101;2;1;157,10;9,45
AT13;91600;16E;2032;20320101;2;2;288,99;40,26
AT13;91600;16E;2032;20320101;2;3;820,33;299,81
AT13;91600;16E;2032;20320101;2;4;1191,59;591,15
AT13;91600;16E;2032;20320101;2;5;741,78;217,52
AT13;91600;16E;2032;20320101;2;6;513,55;99,26
AT13;91700;17A;2032;20320101;1;1;766,09;61,91
AT13;91700;17A;2032;20320101;1;2;588,36;229,53
AT13;91700;17A;2032;20320101;1;3;2465,20;2705,71
AT13;91700;17A;2032;20320101;1;4;1675,43;2369,68
AT13;91700;17A;2032;20320101;1;5;645,07;648,34
AT13;91700;17A;2032;20320101;1;6;223,50;148,50
AT13;91700;17A;2032;20320101;2;1;745,13;59,12
AT13;91700;17A;2032;20320101;2;2;604,74;195,06
AT13;91700;17A;2032;20320101;2;3;2573,75;2591,47
AT13;91700;17A;2032;20320101;2;4;1622,42;2444,51
AT13;91700;17A;2032;20320101;2;5;776,44;799,21
AT13;91700;17A;2032;20320101;2;6;322,87;210,39
AT13;91700;17B;2032;20320101;1;1;444,53;27,55
AT13;91700;17B;2032;20320101;1;2;463,49;126,76
AT13;91700;17B;2032;20320101;1;3;1646,58;1402,87
AT13;91700;17B;2032;20320101;1;4;1229,41;1608,50
AT13;91700;17B;2032;20320101;1;5;535,95;537,17
AT13;91700;17B;2032;20320101;1;6;190,82;102,81
AT13;91700;17B;2032;20320101;2;1;426,39;25,28
AT13;91700;17B;2032;20320101;2;2;438,13;104,77
AT13;91700;17B;2032;20320101;2;3;1612,82;1315,98
AT13;91700;17B;2032;20320101;2;4;1222,01;1643,18
AT13;91700;17B;2032;20320101;2;5;656,33;586,31
AT13;91700;17B;2032;20320101;2;6;275,22;166,23
AT13;91700;17C;2032;20320101;1;1;321,78;13,38
AT13;91700;17C;2032;20320101;1;2;590,67;70,08
AT13;91700;17C;2032;20320101;1;3;1243,53;454,24
AT13;91700;17C;2032;20320101;1;4;1464,54;702,14
AT13;91700;17C;2032;20320101;1;5;770,05;194,54
AT13;91700;17C;2032;20320101;1;6;363,76;61,25
AT13;91700;17C;2032;20320101;2;1;304,61;18,72
AT13;91700;17C;2032;20320101;2;2;540,56;72,87
AT13;91700;17C;2032;20320101;2;3;1208,80;511,85
AT13;91700;17C;2032;20320101;2;4;1581,44;897,16
AT13;91700;17C;2032;20320101;2;5;874,75;285,61
AT13;91700;17C;2032;20320101;2;6;619,86;124,35
AT13;91800;18A;2032;20320101;1;1;313,05;33,30
AT13;91800;18A;2032;20320101;1;2;516,25;132,07
AT13;91800;18A;2032;20320101;1;3;1127,21;633,55
AT13;91800;18A;2032;20320101;1;4;1271,70;647,62
AT13;91800;18A;2032;20320101;1;5;591,35;188,87
AT13;91800;18A;2032;20320101;1;6;266,24;72,32
AT13;91800;18A;2032;20320101;2;1;306,35;36,58
AT13;91800;18A;2032;20320101;2;2;540,31;144,15
AT13;91800;18A;2032;20320101;2;3;1250,65;790,41
AT13;91800;18A;2032;20320101;2;4;1445,31;1037,39
AT13;91800;18A;2032;20320101;2;5;715,33;289,56
AT13;91800;18A;2032;20320101;2;6;554,80;147,91
AT13;91800;18B;2032;20320101;1;1;711,77;55,35
AT13;91800;18B;2032;20320101;1;2;651,06;183,04
AT13;91800;18B;2032;20320101;1;3;2995,27;2250,66
AT13;91800;18B;2032;20320101;1;4;2323,71;1886,97
AT13;91800;18B;2032;20320101;1;5;960,15;577,95
AT13;91800;18B;2032;20320101;1;6;363,32;149,12
AT13;91800;18B;2032;20320101;2;1;692,87;60,44
AT13;91800;18B;2032;20320101;2;2;630,19;209,83
AT13;91800;18B;2032;20320101;2;3;3477,05;2624,91
AT13;91800;18B;2032;20320101;2;4;2420,08;2298,41
AT13;91800;18B;2032;20320101;2;5;1249,94;731,15
AT13;91800;18B;2032;20320101;2;6;592,56;231,60
AT13;91800;18C;2032;20320101;1;1;261,63;19,69
AT13;91800;18C;2032;20320101;1;2;278,13;71,68
AT13;91800;18C;2032;20320101;1;3;988,12;492,01
AT13;91800;18C;2032;20320101;1;4;980,33;591,77
AT13;91800;18C;2032;20320101;1;5;420,19;170,96
AT13;91800;18C;2032;20320101;1;6;182,12;50,62
AT13;91800;18C;2032;20320101;2;1;257,67;15,81
AT13;91800;18C;2032;20320101;2;2;302,86;52,51
AT13;91800;18C;2032;20320101;2;3;984,61;538,81
AT13;91800;18C;2032;20320101;2;4;992,48;781,12
AT13;91800;18C;2032;20320101;2;5;555,85;209,17
AT13;91800;18C;2032;20320101;2;6;269,61;68,44
AT13;91900;19A;2032;20320101;1;1;650,27;61,08
AT13;91900;19A;2032;20320101;1;2;1050,71;290,02
AT13;91900;19A;2032;20320101;1;3;2746,28;1347,66
AT13;91900;19A;2032;20320101;1;4;2787,59;1813,93
AT13;91900;19A;2032;20320101;1;5;1360,46;537,15
AT13;91900;19A;2032;20320101;1;6;675,65;198,91
AT13;91900;19A;2032;20320101;2;1;602,00;72,67
AT13;91900;19A;2032;20320101;2;2;998,36;315,27
AT13;91900;19A;2032;20320101;2;3;2576,45;1732,67
AT13;91900;19A;2032;20320101;2;4;2948,55;2536,76
AT13;91900;19A;2032;20320101;2;5;1615,73;731,44
AT13;91900;19A;2032;20320101;2;6;1183,37;383,23
AT13;91900;19B;2032;20320101;1;1;765,80;46,73
AT13;91900;19B;2032;20320101;1;2;789,92;214,39
AT13;91900;19B;2032;20320101;1;3;2745,35;2344,94
AT13;91900;19B;2032;20320101;1;4;1923,74;2214,14
AT13;91900;19B;2032;20320101;1;5;982,01;661,59
AT13;91900;19B;2032;20320101;1;6;459,74;151,39
AT13;91900;19B;2032;20320101;2;1;692,51;45,51
AT13;91900;19B;2032;20320101;2;2;750,00;197,54
AT13;91900;19B;2032;20320101;2;3;2613,83;2593,59
AT13;91900;19B;2032;20320101;2;4;1783,16;2606,89
AT13;91900;19B;2032;20320101;2;5;1219,06;851,19
AT13;91900;19B;2032;20320101;2;6;926,88;291,26
AT13;91900;19C;2032;20320101;1;1;463,64;48,44
AT13;91900;19C;2032;20320101;1;2;655,89;193,11
AT13;91900;19C;2032;20320101;1;3;1726,13;1148,04
AT13;91900;19C;2032;20320101;1;4;1753,36;1500,83
AT13;91900;19C;2032;20320101;1;5;993,07;464,36
AT13;91900;19C;2032;20320101;1;6;518,63;163,26
AT13;91900;19C;2032;20320101;2;1;431,62;49,66
AT13;91900;19C;2032;20320101;2;2;647,06;205,22
AT13;91900;19C;2032;20320101;2;3;1741,43;1420,16
AT13;91900;19C;2032;20320101;2;4;1746,76;1944,38
AT13;91900;19C;2032;20320101;2;5;1268,08;617,31
AT13;91900;19C;2032;20320101;2;6;927,02;307,34
AT13;92000;20A;2032;20320101;1;1;485,95;16,08
AT13;92000;20A;2032;20320101;1;2;617,91;107,00
AT13;92000;20A;2032;20320101;1;3;1808,84;1799,70
AT13;92000;20A;2032;20320101;1;4;1009,00;1739,71
AT13;92000;20A;2032;20320101;1;5;550,81;633,41
AT13;92000;20A;2032;20320101;1;6;167,72;108,57
AT13;92000;20A;2032;20320101;2;1;455,65;13,04
AT13;92000;20A;2032;20320101;2;2;574,33;83,34
AT13;92000;20A;2032;20320101;2;3;1553,15;1864,75
AT13;92000;20A;2032;20320101;2;4;952,54;2019,25
AT13;92000;20A;2032;20320101;2;5;641,97;722,21
AT13;92000;20A;2032;20320101;2;6;276,38;158,51
AT13;92000;20B;2032;20320101;1;1;734,65;37,83
AT13;92000;20B;2032;20320101;1;2;893,78;223,42
AT13;92000;20B;2032;20320101;1;3;2082,47;2269,46
AT13;92000;20B;2032;20320101;1;4;1226,73;2406,94
AT13;92000;20B;2032;20320101;1;5;690,12;753,00
AT13;92000;20B;2032;20320101;1;6;286,67;143,29
AT13;92000;20B;2032;20320101;2;1;691,36;33,72
AT13;92000;20B;2032;20320101;2;2;825,47;188,01
AT13;92000;20B;2032;20320101;2;3;2119,51;2057,40
AT13;92000;20B;2032;20320101;2;4;1131,42;2636,47
AT13;92000;20B;2032;20320101;2;5;770,15;943,04
AT13;92000;20B;2032;20320101;2;6;560,89;249,35
AT13;92000;20C;2032;20320101;1;1;808,95;56,47
AT13;92000;20C;2032;20320101;1;2;597,54;273,05
AT13;92000;20C;2032;20320101;1;3;2294,13;3470,73
AT13;92000;20C;2032;20320101;1;4;1551,84;2887,83
AT13;92000;20C;2032;20320101;1;5;569,07;747,36
AT13;92000;20C;2032;20320101;1;6;253,50;130,09
AT13;92000;20C;2032;20320101;2;1;780,12;52,42
AT13;92000;20C;2032;20320101;2;2;614,94;270,60
AT13;92000;20C;2032;20320101;2;3;2181,74;3141,18
AT13;92000;20C;2032;20320101;2;4;1123,70;2821,13
AT13;92000;20C;2032;20320101;2;5;603,99;903,05
AT13;92000;20C;2032;20320101;2;6;374,68;218,16
AT13;92000;20D;2032;20320101;1;1;645,12;59,45
AT13;92000;20D;2032;20320101;1;2;473,29;250,17
AT13;92000;20D;2032;20320101;1;3;2083,59;2647,36
AT13;92000;20D;2032;20320101;1;4;1483,01;2261,26
AT13;92000;20D;2032;20320101;1;5;672,40;646,08
AT13;92000;20D;2032;20320101;1;6;251,26;141,53
AT13;92000;20D;2032;20320101;2;1;611,54;63,04
AT13;92000;20D;2032;20320101;2;2;443,56;225,60
AT13;92000;20D;2032;20320101;2;3;2114,72;2308,30
AT13;92000;20D;2032;20320101;2;4;1278,84;2178,25
AT13;92000;20D;2032;20320101;2;5;785,20;764,86
AT13;92000;20D;2032;20320101;2;6;423,94;243,26
AT13;92100;21A;2032;20320101;1;1;804,68;11,89
AT13;92100;21A;2032;20320101;1;2;1501,02;81,59
AT13;92100;21A;2032;20320101;1;3;3030,38;875,04
AT13;92100;21A;2032;20320101;1;4;3101,34;1549,92
AT13;92100;21A;2032;20320101;1;5;1484,22;423,59
AT13;92100;21A;2032;20320101;1;6;357,52;93,05
AT13;92100;21A;2032;20320101;2;1;738,85;11,05
AT13;92100;21A;2032;20320101;2;2;1319,74;87,83
AT13;92100;21A;2032;20320101;2;3;2990,22;1062,61
AT13;92100;21A;2032;20320101;2;4;3335,19;1943,78
AT13;92100;21A;2032;20320101;2;5;1800,05;565,71
AT13;92100;21A;2032;20320101;2;6;500,13;145,64
AT13;92100;21B;2032;20320101;1;1;821,69;11,01
AT13;92100;21B;2032;20320101;1;2;1314,57;118,40
AT13;92100;21B;2032;20320101;1;3;2527,06;1383,57
AT13;92100;21B;2032;20320101;1;4;2010,85;1937,64
AT13;92100;21B;2032;20320101;1;5;1225,64;450,08
AT13;92100;21B;2032;20320101;1;6;439,16;98,49
AT13;92100;21B;2032;20320101;2;1;765,38;16,81
AT13;92100;21B;2032;20320101;2;2;1206,61;123,69
AT13;92100;21B;2032;20320101;2;3;2474,98;1502,27
AT13;92100;21B;2032;20320101;2;4;1841,22;2126,91
AT13;92100;21B;2032;20320101;2;5;1379,07;526,20
AT13;92100;21B;2032;20320101;2;6;588,10;156,33
AT13;92100;21C;2032;20320101;1;1;985,16;21,25
AT13;92100;21C;2032;20320101;1;2;1747,16;183,53
AT13;92100;21C;2032;20320101;1;3;3231,38;1869,60
AT13;92100;21C;2032;20320101;1;4;1937,61;2882,29
AT13;92100;21C;2032;20320101;1;5;1077,79;779,07
AT13;92100;21C;2032;20320101;1;6;525,63;145,44
AT13;92100;21C;2032;20320101;2;1;919,20;25,57
AT13;92100;21C;2032;20320101;2;2;1555,61;184,31
AT13;92100;21C;2032;20320101;2;3;2950,43;2185,97
AT13;92100;21C;2032;20320101;2;4;1894,27;3478,87
AT13;92100;21C;2032;20320101;2;5;1237,28;856,32
AT13;92100;21C;2032;20320101;2;6;1005,12;276,48
AT13;92100;21D;2032;20320101;1;1;1196,12;54,81
AT13;92100;21D;2032;20320101;1;2;1640,11;309,88
AT13;92100;21D;2032;20320101;1;3;3909,61;2714,81
AT13;92100;21D;2032;20320101;1;4;3271,12;3472,98
AT13;92100;21D;2032;20320101;1;5;1505,42;861,15
AT13;92100;21D;2032;20320101;1;6;566,93;196,02
AT13;92100;21D;2032;20320101;2;1;1141,37;51,71
AT13;92100;21D;2032;20320101;2;2;1509,57;296,80
AT13;92100;21D;2032;20320101;2;3;3916,72;2925,45
AT13;92100;21D;2032;20320101;2;4;3487,41;3887,70
AT13;92100;21D;2032;20320101;2;5;1892,24;1052,30
AT13;92100;21D;2032;20320101;2;6;989,25;302,28
AT13;92100;21E;2032;20320101;1;1;782,76;15,98
AT13;92100;21E;2032;20320101;1;2;1296,25;130,51
AT13;92100;21E;2032;20320101;1;3;2464,51;1263,46
AT13;92100;21E;2032;20320101;1;4;1569,02;1879,89
AT13;92100;21E;2032;20320101;1;5;889,37;492,79
AT13;92100;21E;2032;20320101;1;6;290,55;76,79
AT13;92100;21E;2032;20320101;2;1;726,32;15,66
AT13;92100;21E;2032;20320101;2;2;1156,86;119,39
AT13;92100;21E;2032;20320101;2;3;2349,67;1397,09
AT13;92100;21E;2032;20320101;2;4;1573,17;2208,70
AT13;92100;21E;2032;20320101;2;5;999,52;553,32
AT13;92100;21E;2032;20320101;2;6;536,85;135,11
AT13;92100;21F;2032;20320101;1;1;962,37;30,53
AT13;92100;21F;2032;20320101;1;2;1387,79;198,59
AT13;92100;21F;2032;20320101;1;3;2912,10;2166,58
AT13;92100;21F;2032;20320101;1;4;2327,10;2571,02
AT13;92100;21F;2032;20320101;1;5;1478,67;705,05
AT13;92100;21F;2032;20320101;1;6;480,97;131,45
AT13;92100;21F;2032;20320101;2;1;910,78;26,87
AT13;92100;21F;2032;20320101;2;2;1184,62;190,39
AT13;92100;21F;2032;20320101;2;3;2800,24;2143,42
AT13;92100;21F;2032;20320101;2;4;2119,70;2850,21
AT13;92100;21F;2032;20320101;2;5;1624,73;797,98
AT13;92100;21F;2032;20320101;2;6;702,84;205,14
AT13;92100;21G;2032;20320101;1;1;681,45;29,67
AT13;92100;21G;2032;20320101;1;2;752,77;179,03
AT13;92100;21G;2032;20320101;1;3;2027,53;2032,46
AT13;92100;21G;2032;20320101;1;4;1446,06;2255,57
AT13;92100;21G;2032;20320101;1;5;758,82;565,39
AT13;92100;21G;2032;20320101;1;6;243,93;95,17
AT13;92100;21G;2032;20320101;2;1;645,04;36,10
AT13;92100;21G;2032;20320101;2;2;702,42;160,73
AT13;92100;21G;2032;20320101;2;3;1835,18;1840,84
AT13;92100;21G;2032;20320101;2;4;1284,96;2294,19
AT13;92100;21G;2032;20320101;2;5;801,46;642,61
AT13;92100;21G;2032;20320101;2;6;400,62;150,40
AT13;92200;22A;2032;20320101;1;1;1216,88;25,10
AT13;92200;22A;2032;20320101;1;2;1970,28;176,32
AT13;92200;22A;2032;20320101;1;3;4621,88;1543,55
AT13;92200;22A;2032;20320101;1;4;3629,20;2558,71
AT13;92200;22A;2032;20320101;1;5;1645,78;772,77
AT13;92200;22A;2032;20320101;1;6;543,42;152,18
AT13;92200;22A;2032;20320101;2;1;1128,54;25,67
AT13;92200;22A;2032;20320101;2;2;1884,38;190,49
AT13;92200;22A;2032;20320101;2;3;4461,55;1831,55
AT13;92200;22A;2032;20320101;2;4;3754,36;3180,70
AT13;92200;22A;2032;20320101;2;5;1881,15;846,39
AT13;92200;22A;2032;20320101;2;6;870,49;212,42
AT13;92200;22B;2032;20320101;1;1;843,19;21,32
AT13;92200;22B;2032;20320101;1;2;1388,24;108,35
AT13;92200;22B;2032;20320101;1;3;3417,63;817,88
AT13;92200;22B;2032;20320101;1;4;3009,17;1633,40
AT13;92200;22B;2032;20320101;1;5;1313,34;464,38
AT13;92200;22B;2032;20320101;1;6;359,27;107,65
AT13;92200;22B;2032;20320101;2;1;790,82;20,51
AT13;92200;22B;2032;20320101;2;2;1324,85;112,05
AT13;92200;22B;2032;20320101;2;3;3354,42;1019,09
AT13;92200;22B;2032;20320101;2;4;3096,25;1924,47
AT13;92200;22B;2032;20320101;2;5;1425,83;524,99
AT13;92200;22B;2032;20320101;2;6;517,85;152,64
AT13;92200;22C;2032;20320101;1;1;1538,80;23,50
AT13;92200;22C;2032;20320101;1;2;1690,15;226,64
AT13;92200;22C;2032;20320101;1;3;4345,72;2817,61
AT13;92200;22C;2032;20320101;1;4;2486,91;2526,33
AT13;92200;22C;2032;20320101;1;5;717,03;361,66
AT13;92200;22C;2032;20320101;1;6;139,98;60,24
AT13;92200;22C;2032;20320101;2;1;1428,59;28,03
AT13;92200;22C;2032;20320101;2;2;1599,70;207,57
AT13;92200;22C;2032;20320101;2;3;4379,45;3055,55
AT13;92200;22C;2032;20320101;2;4;2660,26;2838,38
AT13;92200;22C;2032;20320101;2;5;800,28;507,58
AT13;92200;22C;2032;20320101;2;6;202,35;103,72
AT13;92200;22D;2032;20320101;1;1;1041,44;21,43
AT13;92200;22D;2032;20320101;1;2;1639,42;184,25
AT13;92200;22D;2032;20320101;1;3;3148,72;1833,25
AT13;92200;22D;2032;20320101;1;4;1709,51;2812,18
AT13;92200;22D;2032;20320101;1;5;785,88;661,87
AT13;92200;22D;2032;20320101;1;6;337,89;108,68
AT13;92200;22D;2032;20320101;2;1;945,10;19,05
AT13;92200;22D;2032;20320101;2;2;1426,20;171,95
AT13;92200;22D;2032;20320101;2;3;3065,38;2094,97
AT13;92200;22D;2032;20320101;2;4;1693,91;3177,05
AT13;92200;22D;2032;20320101;2;5;1017,17;835,79
AT13;92200;22D;2032;20320101;2;6;545,33;189,43
AT13;92200;22E;2032;20320101;1;1;587,04;12,88
AT13;92200;22E;2032;20320101;1;2;977,23;112,88
AT13;92200;22E;2032;20320101;1;3;2341,89;1287,07
AT13;92200;22E;2032;20320101;1;4;1991,33;1475,67
AT13;92200;22E;2032;20320101;1;5;948,80;329,73
AT13;92200;22E;2032;20320101;1;6;376,66;87,39
AT13;92200;22E;2032;20320101;2;1;570,37;11,08
AT13;92200;22E;2032;20320101;2;2;977,15;92,68
AT13;92200;22E;2032;20320101;2;3;2258,78;1429,56
AT13;92200;22E;2032;20320101;2;4;1985,07;1701,35
AT13;92200;22E;2032;20320101;2;5;1084,20;424,13
AT13;92200;22E;2032;20320101;2;6;625,16;118,57
AT13;92200;22F;2032;20320101;1;1;480,99;36,01
AT13;92200;22F;2032;20320101;1;2;509,93;157,40
AT13;92200;22F;2032;20320101;1;3;1548,19;1135,06
AT13;92200;22F;2032;20320101;1;4;1350,66;1593,46
AT13;92200;22F;2032;20320101;1;5;832,20;553,03
AT13;92200;22F;2032;20320101;1;6;273,67;126,39
AT13;92200;22F;2032;20320101;2;1;453,40;35,50
AT13;92200;22F;2032;20320101;2;2;485,72;152,52
AT13;92200;22F;2032;20320101;2;3;1427,72;1335,77
AT13;92200;22F;2032;20320101;2;4;1318,75;2017,64
AT13;92200;22F;2032;20320101;2;5;855,00;757,84
AT13;92200;22F;2032;20320101;2;6;472,09;183,91
AT13;92200;22G;2032;20320101;1;1;1226,38;45,87
AT13;92200;22G;2032;20320101;1;2;1778,71;315,76
AT13;92200;22G;2032;20320101;1;3;4383,35;2767,10
AT13;92200;22G;2032;20320101;1;4;2914,60;3713,39
AT13;92200;22G;2032;20320101;1;5;1412,10;990,56
AT13;92200;22G;2032;20320101;1;6;588,44;183,56
AT13;92200;22G;2032;20320101;2;1;1143,15;43,79
AT13;92200;22G;2032;20320101;2;2;1589,39;333,00
AT13;92200;22G;2032;20320101;2;3;4227,91;3247,51
AT13;92200;22G;2032;20320101;2;4;2998,33;4561,48
AT13;92200;22G;2032;20320101;2;5;1797,60;1181,83
AT13;92200;22G;2032;20320101;2;6;1012,01;333,96
AT13;92200;22H;2032;20320101;1;1;343,48;11,58
AT13;92200;22H;2032;20320101;1;2;589,56;53,51
AT13;92200;22H;2032;20320101;1;3;1261,96;281,44
AT13;92200;22H;2032;20320101;1;4;1785,52;620,11
AT13;92200;22H;2032;20320101;1;5;973,39;211,55
AT13;92200;22H;2032;20320101;1;6;293,03;50,90
AT13;92200;22H;2032;20320101;2;1;329,12;11,54
AT13;92200;22H;2032;20320101;2;2;571,68;62,32
AT13;92200;22H;2032;20320101;2;3;1308,64;352,87
AT13;92200;22H;2032;20320101;2;4;1867,00;829,38
AT13;92200;22H;2032;20320101;2;5;994,90;273,28
AT13;92200;22H;2032;20320101;2;6;355,08;75,65
AT13;92200;22I;2032;20320101;1;1;1463,94;41,68
AT13;92200;22I;2032;20320101;1;2;1881,90;244,16
AT13;92200;22I;2032;20320101;1;3;5152,36;2395,55
AT13;92200;22I;2032;20320101;1;4;3782,06;3073,57
AT13;92200;22I;2032;20320101;1;5;1539,72;793,95
AT13;92200;22I;2032;20320101;1;6;479,00;168,85
AT13;92200;22I;2032;20320101;2;1;1384,54;34,80
AT13;92200;22I;2032;20320101;2;2;1857,29;224,80
AT13;92200;22I;2032;20320101;2;3;5288,15;2691,16
AT13;92200;22I;2032;20320101;2;4;4042,00;3459,17
AT13;92200;22I;2032;20320101;2;5;1917,59;974,18
AT13;92200;22I;2032;20320101;2;6;964,47;319,91
AT13;92300;23A;2032;20320101;1;1;263,32;9,74
AT13;92300;23A;2032;20320101;1;2;425,44;44,93
AT13;92300;23A;2032;20320101;1;3;912,20;427,53
AT13;92300;23A;2032;20320101;1;4;827,10;736,52
AT13;92300;23A;2032;20320101;1;5;568,37;197,03
AT13;92300;23A;2032;20320101;1;6;159,02;47,64
AT13;92300;23A;2032;20320101;2;1;251,18;6,56
AT13;92300;23A;2032;20320101;2;2;409,12;41,21
AT13;92300;23A;2032;20320101;2;3;831,09;455,67
AT13;92300;23A;2032;20320101;2;4;736,81;755,72
AT13;92300;23A;2032;20320101;2;5;726,55;240,21
AT13;92300;23A;2032;20320101;2;6;218,43;45,79
AT13;92300;23B;2032;20320101;1;1;1036,99;19,38
AT13;92300;23B;2032;20320101;1;2;1486,67;120,08
AT13;92300;23B;2032;20320101;1;3;3285,43;1623,02
AT13;92300;23B;2032;20320101;1;4;2171,85;2460,94
AT13;92300;23B;2032;20320101;1;5;816,68;547,73
AT13;92300;23B;2032;20320101;1;6;315,28;114,65
AT13;92300;23B;2032;20320101;2;1;977,55;19,12
AT13;92300;23B;2032;20320101;2;2;1474,10;114,76
AT13;92300;23B;2032;20320101;2;3;3161,29;1593,09
AT13;92300;23B;2032;20320101;2;4;2185,39;2588,14
AT13;92300;23B;2032;20320101;2;5;1013,22;613,43
AT13;92300;23B;2032;20320101;2;6;638,47;179,09
AT13;92300;23C;2032;20320101;1;1;756,35;22,68
AT13;92300;23C;2032;20320101;1;2;1136,16;149,83
AT13;92300;23C;2032;20320101;1;3;2578,14;1462,73
AT13;92300;23C;2032;20320101;1;4;2246,61;2078,72
AT13;92300;23C;2032;20320101;1;5;980,02;505,17
AT13;92300;23C;2032;20320101;1;6;394,29;106,81
AT13;92300;23C;2032;20320101;2;1;736,55;19,08
AT13;92300;23C;2032;20320101;2;2;1120,00;138,49
AT13;92300;23C;2032;20320101;2;3;2526,06;1446,61
AT13;92300;23C;2032;20320101;2;4;2284,19;2352,13
AT13;92300;23C;2032;20320101;2;5;1243,34;591,67
AT13;92300;23C;2032;20320101;2;6;638,34;190,29
AT13;92300;23D;2032;20320101;1;1;357,30;9,07
AT13;92300;23D;2032;20320101;1;2;585,19;69,11
AT13;92300;23D;2032;20320101;1;3;1084,05;641,23
