NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;30;750;427;4;190;162;6;28;9;0;7;2;17;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;31;1080;631;12;264;173;36;86;42;0;10;2;4;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;32;797;400;17;189;145;16;9;12;0;2;2;7;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;33;960;438;18;202;127;16;32;20;0;3;1;17;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;34;958;518;7;204;191;34;35;17;0;6;1;22;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;35;652;349;6;146;123;15;21;11;0;7;2;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;36;1129;531;11;221;140;23;90;29;1;8;1;5;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;37;891;396;6;208;110;20;32;9;0;3;1;6;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;38;501;253;2;112;53;16;42;11;0;1;2;12;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;39;905;519;10;217;230;17;10;7;1;4;2;17;0;0;0;0;4;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;40;995;546;16;216;218;14;18;12;0;5;2;43;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;41;813;416;21;191;133;19;21;13;0;6;1;9;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;42;632;307;21;128;56;18;57;16;0;3;1;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;43;1087;504;18;227;195;13;17;10;2;3;0;18;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;44;1237;596;21;229;199;30;62;33;3;8;2;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;45;1124;535;12;210;189;31;46;28;0;5;1;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;46;976;400;11;156;85;25;75;24;2;8;1;12;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;47;727;387;12;168;116;21;34;19;1;3;3;9;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;48;1076;531;36;224;143;24;53;22;1;8;3;11;0;0;0;0;6;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;49;982;418;12;175;140;20;41;14;0;6;1;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;50;511;274;9;122;85;14;28;8;0;3;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;51;779;334;10;148;142;7;12;7;0;5;0;2;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;52;1097;483;24;198;170;24;37;13;0;6;1;9;0;0;0;0;1;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;53;821;406;11;159;109;29;57;22;4;6;0;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;54;715;377;6;161;103;24;53;23;0;7;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;55;939;409;7;173;124;27;44;15;1;8;0;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;56;921;416;5;169;106;28;69;17;1;8;1;9;0;0;0;0;3;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;57;1202;486;8;199;137;16;76;23;0;11;0;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;58;1047;482;41;176;153;44;31;20;0;7;2;6;0;0;0;0;2;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;59;0;1189;4;481;178;43;382;66;1;22;0;3;0;0;0;0;9;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;60;0;6010;89;2454;1544;439;943;349;7;81;24;53;0;0;0;0;27;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;61;0;336;2;118;55;12;120;20;0;6;0;0;0;0;0;0;3;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;0;0;325;15;138;91;22;31;9;2;3;1;3;0;0;0;0;0;10;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;1;813;373;9;121;120;44;32;13;1;3;2;2;0;0;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;2;810;415;14;151;143;35;24;13;1;6;0;6;0;0;0;0;0;22;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;3;1268;460;14;144;177;32;24;18;1;7;2;1;0;1;0;0;0;39;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;4;1012;605;29;241;194;29;33;21;1;8;2;1;0;0;1;0;0;45;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;5;711;404;18;200;124;14;13;9;1;3;0;1;0;0;1;0;0;20;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;6;1020;515;19;149;178;56;49;20;0;4;1;2;0;0;2;0;0;35;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;7;810;436;11;171;155;28;29;14;0;1;0;0;0;0;0;0;0;27;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;8;1019;503;26;199;195;18;19;10;3;1;2;8;0;0;1;0;0;21;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;9;1054;468;14;167;141;35;49;21;1;6;0;6;0;0;0;0;0;28;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;10;949;497;14;156;161;50;55;19;0;3;1;3;0;0;1;0;0;34;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;11;1159;717;41;264;248;42;48;22;0;5;2;7;0;0;2;0;0;36;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;12;910;489;16;183;195;21;22;16;0;6;1;1;0;0;0;0;0;28;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;13;959;514;20;175;220;19;17;10;2;2;1;4;0;0;0;0;0;44;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;14;1074;621;49;196;217;49;52;20;0;8;2;2;0;0;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;15;1081;571;7;218;210;42;31;21;0;5;0;8;0;0;1;0;0;28;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;16;1287;833;24;279;316;62;88;38;0;4;4;2;0;0;0;0;0;16;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;17;1023;596;11;199;208;39;72;29;1;6;0;5;0;0;2;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;18;963;574;4;200;193;32;75;48;0;4;1;0;0;0;1;0;0;16;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;19;1151;681;17;264;221;59;57;19;1;6;4;3;0;1;0;0;0;29;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;20;1156;637;13;233;184;56;82;28;0;3;2;5;0;1;1;0;0;29;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;21;1068;632;5;213;214;37;99;29;0;7;1;2;0;0;0;0;0;25;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;22;960;492;7;166;190;50;31;21;0;3;3;2;0;0;0;0;0;19;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;23;943;489;9;216;136;36;47;14;0;7;0;7;0;0;0;0;0;17;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;24;889;478;20;172;172;17;44;15;0;6;3;2;0;0;1;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;25;945;540;7;194;125;13;142;31;0;8;2;0;0;0;1;0;0;17;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;26;968;547;7;218;176;26;69;19;1;1;1;5;0;0;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;27;674;370;6;138;135;27;26;11;2;2;3;1;0;0;0;0;0;19;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;28;942;434;21;131;174;22;25;9;1;4;1;7;0;0;0;0;0;39;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;29;586;317;16;118;130;9;8;10;0;4;1;0;0;0;0;0;0;21;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;30;680;310;14;113;143;1;11;4;1;4;0;8;0;2;0;0;0;9;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;31;1047;607;25;259;209;37;26;14;1;2;0;2;0;0;0;0;0;32;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;32;1012;476;15;176;176;16;36;16;1;8;1;8;0;0;0;0;0;23;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;33;809;470;1;203;187;13;20;13;3;3;1;5;0;0;0;0;0;21;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;34;649;309;11;119;122;8;9;6;1;2;4;13;0;0;0;0;0;14;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;35;772;411;14;157;195;7;9;6;0;8;0;3;0;1;1;0;0;10;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;36;1090;616;20;236;207;40;42;19;3;8;1;4;0;1;0;0;0;35;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;37;1190;481;13;191;165;24;27;13;1;3;4;7;0;1;0;0;0;32;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;38;729;456;15;168;162;23;25;25;0;3;2;1;0;0;0;0;0;32;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;39;906;453;14;158;200;20;18;5;1;1;0;7;0;0;2;0;0;27;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;40;1057;586;12;236;239;21;19;18;3;6;3;3;0;2;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;41;938;523;3;172;214;32;47;22;0;3;0;0;0;0;1;0;0;29;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;42;1005;512;20;155;163;34;40;25;1;10;2;7;0;1;0;0;0;54;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;43;857;532;6;203;145;45;58;34;0;2;2;2;0;0;0;0;0;35;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;44;773;353;18;124;117;16;30;17;1;4;1;1;0;0;1;0;0;23;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;45;877;479;17;208;170;22;17;10;1;5;0;2;0;0;0;0;0;27;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;46;763;508;19;179;195;26;28;19;1;4;2;0;0;1;0;0;0;34;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;47;1002;608;10;230;231;31;31;20;0;10;5;5;0;0;1;0;0;34;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;48;1049;684;22;221;209;47;80;48;3;2;1;1;0;0;2;0;0;48;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;49;646;402;12;161;163;18;8;9;0;3;1;2;0;0;0;0;0;25;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;50;777;492;10;224;185;18;16;8;0;5;3;0;0;0;0;0;0;23;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;51;928;600;16;220;202;50;36;25;1;4;1;0;0;1;0;0;0;44;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;52;797;557;22;219;180;34;35;22;0;2;0;1;0;0;0;0;0;42;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;53;801;508;5;166;164;59;42;34;2;3;2;0;0;2;0;0;0;29;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;54;745;506;12;200;147;40;31;27;0;5;5;1;0;0;0;0;0;38;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;55;705;433;13;178;166;23;10;9;0;4;2;2;0;0;1;0;0;25;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;56;1019;551;29;216;232;31;9;7;0;3;3;1;0;0;0;0;0;20;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;57;782;451;24;151;219;14;9;5;0;5;1;0;0;0;2;0;0;21;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;58;915;578;21;179;160;89;65;27;1;2;0;0;0;1;0;0;0;33;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;59;825;577;23;190;176;89;45;21;1;4;6;4;0;0;2;0;0;16;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;60;841;550;9;166;274;33;25;5;0;4;3;1;0;0;2;0;0;28;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;61;1035;679;13;231;221;75;58;48;0;4;3;1;0;0;0;0;0;25;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;62;876;531;20;168;204;21;56;33;0;5;3;1;0;1;0;0;0;19;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;63;934;568;16;180;273;31;29;17;0;3;2;3;0;0;0;0;0;14;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;64;950;602;24;214;267;23;27;12;5;3;1;0;0;1;1;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;65;1021;580;15;201;168;81;43;24;0;4;4;1;0;0;0;0;0;39;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;66;954;551;5;192;243;23;35;29;2;2;3;0;0;0;0;0;0;17;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;67;838;556;15;241;175;33;39;22;1;1;3;0;0;0;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;68;1046;674;10;253;283;30;45;25;0;8;2;2;0;1;0;0;0;15;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;69;858;489;13;180;214;27;14;11;1;1;7;1;0;0;1;0;0;19;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;70;886;545;11;245;186;24;31;14;1;4;0;3;0;0;1;0;0;25;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;71;812;426;18;205;135;31;11;8;0;5;0;3;0;0;0;0;0;10;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;72;1089;544;20;178;225;19;29;19;1;5;4;6;0;0;0;0;0;38;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;73;897;483;6;190;219;6;13;6;2;0;0;21;0;0;0;0;0;20;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;74;767;405;6;178;178;12;4;1;2;1;0;14;0;1;0;0;0;8;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;75;753;405;8;184;152;11;7;1;2;1;1;24;0;2;0;0;0;12;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;76;946;512;12;198;224;19;25;14;0;4;1;0;0;0;0;0;0;15;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;77;1041;619;54;216;260;18;9;6;2;3;1;15;0;0;0;0;0;35;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;78;1150;672;30;262;295;23;16;8;2;1;0;11;0;0;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;79;1163;726;26;293;317;21;15;14;0;2;2;14;0;0;0;0;0;22;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;80;1021;602;7;249;271;17;18;5;0;1;3;12;0;0;0;0;0;19;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;81;985;544;6;225;238;17;21;16;1;3;1;10;0;0;1;0;0;5;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;82;957;534;36;230;196;16;10;10;0;3;1;10;0;0;1;0;0;21;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;83;1097;636;21;276;249;25;8;9;1;3;1;15;0;2;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;84;1059;608;14;222;186;28;100;16;1;8;2;5;0;1;1;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;85;871;566;15;245;227;24;13;10;2;3;0;3;0;1;0;0;0;23;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;86;1033;620;38;215;255;27;32;10;0;3;3;11;0;0;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;87;990;662;38;326;216;33;8;9;1;4;0;13;0;0;1;0;0;13;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;88;736;478;23;184;188;15;24;15;0;5;2;5;0;0;0;0;0;17;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;89;931;601;55;232;216;22;25;19;0;4;1;1;0;0;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;90;893;585;25;201;256;25;17;19;1;6;0;1;0;1;0;0;0;33;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;91;1045;705;70;261;198;55;53;23;2;7;1;1;0;0;0;0;0;34;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;92;840;569;18;215;219;47;23;18;2;2;2;0;0;0;1;0;0;22;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;93;861;627;18;240;220;34;58;29;0;5;1;1;0;0;1;0;0;20;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;94;867;623;17;238;184;49;60;40;0;4;1;0;0;0;0;0;0;30;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;95;1210;629;11;195;275;37;38;33;0;5;0;3;0;0;0;0;0;32;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;96;1004;612;10;235;221;29;52;30;3;10;3;5;0;0;1;0;0;13;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;97;858;433;12;145;149;24;54;25;1;4;0;0;0;0;2;0;0;17;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;98;998;611;26;197;185;65;71;28;2;4;1;1;0;0;1;0;0;30;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;99;456;310;4;115;125;21;15;13;0;2;0;4;0;0;1;0;0;10;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;100;1034;588;10;150;230;88;43;27;2;4;2;1;0;0;1;0;0;30;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;101;816;496;11;137;258;14;15;13;1;3;9;2;0;0;0;0;0;33;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;102;867;540;13;169;278;10;13;7;1;6;3;1;0;0;1;0;0;38;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;103;724;432;7;136;231;15;8;13;1;2;3;0;0;0;0;0;0;16;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;104;1087;626;27;219;296;17;6;12;2;9;3;7;0;0;0;0;0;28;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;105;975;503;38;146;260;3;13;4;0;3;1;5;0;0;0;0;0;30;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;106;1041;586;14;236;271;17;11;5;0;3;1;3;0;0;0;0;0;25;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;107;973;543;14;196;257;14;14;16;0;5;2;3;0;2;1;0;0;19;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;108;1342;854;25;307;350;47;46;37;2;8;2;0;0;0;0;0;0;30;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;109;1111;791;25;316;244;57;54;28;1;12;0;1;0;0;2;0;0;51;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;110;1037;600;20;213;281;9;23;9;2;5;6;1;0;0;1;0;0;30;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;111;915;639;15;201;274;36;31;17;0;5;5;1;0;7;1;0;0;46;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;112;708;490;8;179;148;58;33;24;1;7;1;0;0;1;1;0;0;29;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;113;792;528;19;192;132;69;50;29;0;5;0;0;0;0;0;0;0;32;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;114;1200;622;18;194;339;11;14;12;0;4;4;3;0;0;0;0;0;23;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;115;960;596;17;211;203;62;40;21;1;10;3;1;0;0;1;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;116;1002;671;23;202;233;51;80;35;2;4;3;2;0;1;0;0;0;35;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;117;814;550;32;196;135;83;42;35;0;1;1;0;0;1;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;118;927;637;14;208;223;73;47;26;0;7;1;1;0;1;0;0;0;36;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;119;813;602;21;181;165;111;51;37;1;3;1;0;0;0;0;0;0;31;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;120;952;631;15;171;294;38;39;32;0;11;2;0;0;3;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;121;1004;644;11;204;305;32;25;30;1;7;3;2;0;0;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;122;826;524;22;151;234;30;36;22;0;3;0;2;0;0;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;123;822;526;9;145;199;26;79;31;0;6;2;8;0;0;1;0;0;20;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;124;718;318;7;122;90;19;39;27;1;6;1;0;0;0;3;0;0;3;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;126;0;1599;17;686;381;100;276;73;3;20;1;2;0;1;3;0;0;36;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;127;0;11591;162;4815;3377;890;1060;430;21;102;42;26;0;8;18;0;0;640;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;128;0;387;1;173;89;21;72;21;0;3;0;0;0;1;1;0;0;5;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;0;0;369;15;153;108;23;37;21;2;9;0;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;1;969;537;10;233;119;49;71;39;4;6;0;4;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;2;1010;520;16;218;109;37;94;36;2;3;2;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;3;1074;484;5;202;100;41;94;30;2;3;3;1;0;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;4;500;253;9;71;95;32;20;19;1;5;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;5;657;363;16;151;154;12;19;4;0;3;0;3;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;6;717;430;6;176;93;22;95;34;0;3;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;7;849;422;11;180;174;8;17;10;2;11;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;8;877;457;23;183;177;18;27;12;1;4;3;7;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;9;914;496;16;181;179;32;45;28;0;11;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;10;950;502;6;187;147;56;71;22;1;8;0;1;2;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;11;854;461;8;223;162;29;15;16;1;3;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
