Bev�lkerung nach Geschlecht und Herkunft seit 2002 - Wien | Population by sex and origin since 2002 - Vienna;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2017;20170101;1;BRN;1
AT13;90000;90000;2017;20170101;1;BHR;4
AT13;90000;90000;2017;20170101;1;ANT;1
AT13;90000;90000;2017;20170101;1;MCO;3
AT13;90000;90000;2017;20170101;1;BLZ;3
AT13;90000;90000;2017;20170101;1;GUY;1
AT13;90000;90000;2017;20170101;1;WSM;1
AT13;90000;90000;2017;20170101;1;BMU;1
AT13;90000;90000;2017;20170101;2;AUT;586539
AT13;90000;90000;2017;20170101;2;HUN;14655
AT13;90000;90000;2017;20170101;2;BIH;21300
AT13;90000;90000;2017;20170101;2;SRB;52352
AT13;90000;90000;2017;20170101;2;MKD;6536
AT13;90000;90000;2017;20170101;2;DEU;29236
AT13;90000;90000;2017;20170101;2;SVK;11812
AT13;90000;90000;2017;20170101;2;AFG;5297
AT13;90000;90000;2017;20170101;2;CZE;9263
AT13;90000;90000;2017;20170101;2;ROU;19399
AT13;90000;90000;2017;20170101;2;IRN;6043
AT13;90000;90000;2017;20170101;2;EGY;3669
AT13;90000;90000;2017;20170101;2;POL;27158
AT13;90000;90000;2017;20170101;2;HRV;13279
AT13;90000;90000;2017;20170101;2;CHE;1775
AT13;90000;90000;2017;20170101;2;XKS;4633
AT13;90000;90000;2017;20170101;2;TUR;36291
AT13;90000;90000;2017;20170101;2;PHL;5768
AT13;90000;90000;2017;20170101;2;RUS;10502
AT13;90000;90000;2017;20170101;2;BGR;9774
AT13;90000;90000;2017;20170101;2;MEX;462
AT13;90000;90000;2017;20170101;2;THA;1380
AT13;90000;90000;2017;20170101;2;JOR;203
AT13;90000;90000;2017;20170101;2;KWT;48
AT13;90000;90000;2017;20170101;2;NGA;2029
AT13;90000;90000;2017;20170101;2;CHN;6346
AT13;90000;90000;2017;20170101;2;KAZ;621
AT13;90000;90000;2017;20170101;2;SYR;6914
AT13;90000;90000;2017;20170101;2;USA;2863
AT13;90000;90000;2017;20170101;2;CHL;351
AT13;90000;90000;2017;20170101;2;UKR;4532
AT13;90000;90000;2017;20170101;2;XXZ;2992
AT13;90000;90000;2017;20170101;2;CAN;582
AT13;90000;90000;2017;20170101;2;PER;539
AT13;90000;90000;2017;20170101;2;ITA;4808
AT13;90000;90000;2017;20170101;2;KEN;330
AT13;90000;90000;2017;20170101;2;NLD;999
AT13;90000;90000;2017;20170101;2;FRA;2883
AT13;90000;90000;2017;20170101;2;JPN;1284
AT13;90000;90000;2017;20170101;2;BGD;1012
AT13;90000;90000;2017;20170101;2;ESP;1901
AT13;90000;90000;2017;20170101;2;MDA;552
AT13;90000;90000;2017;20170101;2;BLR;638
AT13;90000;90000;2017;20170101;2;ISR;985
AT13;90000;90000;2017;20170101;2;LVA;421
AT13;90000;90000;2017;20170101;2;GBR;2220
AT13;90000;90000;2017;20170101;2;ARM;663
AT13;90000;90000;2017;20170101;2;BRA;1030
AT13;90000;90000;2017;20170101;2;TWN;304
AT13;90000;90000;2017;20170101;2;IND;3914
AT13;90000;90000;2017;20170101;2;IDN;359
AT13;90000;90000;2017;20170101;2;KOR;1078
AT13;90000;90000;2017;20170101;2;DNK;341
AT13;90000;90000;2017;20170101;2;IRL;299
AT13;90000;90000;2017;20170101;2;SVN;2195
AT13;90000;90000;2017;20170101;2;PRT;609
AT13;90000;90000;2017;20170101;2;AZE;273
AT13;90000;90000;2017;20170101;2;ALB;830
AT13;90000;90000;2017;20170101;2;PAK;1085
AT13;90000;90000;2017;20170101;2;ECU;195
AT13;90000;90000;2017;20170101;2;IRQ;2409
AT13;90000;90000;2017;20170101;2;MAR;391
AT13;90000;90000;2017;20170101;2;ISL;63
AT13;90000;90000;2017;20170101;2;GRC;1519
AT13;90000;90000;2017;20170101;2;ZAF;352
AT13;90000;90000;2017;20170101;2;BOL;143
AT13;90000;90000;2017;20170101;2;TUN;902
AT13;90000;90000;2017;20170101;2;KGZ;264
AT13;90000;90000;2017;20170101;2;YEM;49
AT13;90000;90000;2017;20170101;2;SWE;833
AT13;90000;90000;2017;20170101;2;VNM;788
AT13;90000;90000;2017;20170101;2;COD;268
AT13;90000;90000;2017;20170101;2;UZB;391
AT13;90000;90000;2017;20170101;2;MNE;462
AT13;90000;90000;2017;20170101;2;GHA;427
AT13;90000;90000;2017;20170101;2;SOM;972
AT13;90000;90000;2017;20170101;2;VEN;274
AT13;90000;90000;2017;20170101;2;LTU;512
AT13;90000;90000;2017;20170101;2;BEL;575
AT13;90000;90000;2017;20170101;2;XXX;105
AT13;90000;90000;2017;20170101;2;LUX;227
AT13;90000;90000;2017;20170101;2;MDG;26
AT13;90000;90000;2017;20170101;2;SDN;171
AT13;90000;90000;2017;20170101;2;SGP;70
AT13;90000;90000;2017;20170101;2;AUS;411
AT13;90000;90000;2017;20170101;2;ETH;296
AT13;90000;90000;2017;20170101;2;DZA;247
AT13;90000;90000;2017;20170101;2;GEO;979
AT13;90000;90000;2017;20170101;2;TKM;73
AT13;90000;90000;2017;20170101;2;XXA;918
AT13;90000;90000;2017;20170101;2;FIN;557
AT13;90000;90000;2017;20170101;2;COL;530
AT13;90000;90000;2017;20170101;2;MNG;697
AT13;90000;90000;2017;20170101;2;CUB;248
AT13;90000;90000;2017;20170101;2;DOM;354
AT13;90000;90000;2017;20170101;2;CIV;78
AT13;90000;90000;2017;20170101;2;URY;61
AT13;90000;90000;2017;20170101;2;LBY;261
AT13;90000;90000;2017;20170101;2;TGO;42
AT13;90000;90000;2017;20170101;2;JAM;44
AT13;90000;90000;2017;20170101;2;NOR;199
AT13;90000;90000;2017;20170101;2;CYP;111
AT13;90000;90000;2017;20170101;2;ARE;52
AT13;90000;90000;2017;20170101;2;ARG;259
AT13;90000;90000;2017;20170101;2;CMR;105
AT13;90000;90000;2017;20170101;2;CRI;39
AT13;90000;90000;2017;20170101;2;LBN;435
AT13;90000;90000;2017;20170101;2;SAU;184
AT13;90000;90000;2017;20170101;2;UGA;81
AT13;90000;90000;2017;20170101;2;NPL;177
AT13;90000;90000;2017;20170101;2;GIN;50
AT13;90000;90000;2017;20170101;2;MWI;9
AT13;90000;90000;2017;20170101;2;EST;205
AT13;90000;90000;2017;20170101;2;ZWE;63
AT13;90000;90000;2017;20170101;2;LKA;276
AT13;90000;90000;2017;20170101;2;NIC;64
AT13;90000;90000;2017;20170101;2;PNG;8
AT13;90000;90000;2017;20170101;2;GTM;55
AT13;90000;90000;2017;20170101;2;TZA;42
AT13;90000;90000;2017;20170101;2;MMR;30
AT13;90000;90000;2017;20170101;2;MLI;24
AT13;90000;90000;2017;20170101;2;MLT;35
AT13;90000;90000;2017;20170101;2;SEN;59
AT13;90000;90000;2017;20170101;2;TJK;159
AT13;90000;90000;2017;20170101;2;KHM;134
AT13;90000;90000;2017;20170101;2;MYS;110
AT13;90000;90000;2017;20170101;2;NZL;67
AT13;90000;90000;2017;20170101;2;DMA;4
AT13;90000;90000;2017;20170101;2;PSE;33
AT13;90000;90000;2017;20170101;2;LIE;47
AT13;90000;90000;2017;20170101;2;RWA;51
AT13;90000;90000;2017;20170101;2;SLV;33
AT13;90000;90000;2017;20170101;2;PAN;12
AT13;90000;90000;2017;20170101;2;AGO;76
AT13;90000;90000;2017;20170101;2;OMN;26
AT13;90000;90000;2017;20170101;2;HKG;51
AT13;90000;90000;2017;20170101;2;COG;99
AT13;90000;90000;2017;20170101;2;BLZ;4
AT13;90000;90000;2017;20170101;2;ZMB;24
AT13;90000;90000;2017;20170101;2;NER;9
AT13;90000;90000;2017;20170101;2;VUT;4
AT13;90000;90000;2017;20170101;2;HTI;19
AT13;90000;90000;2017;20170101;2;GMB;69
AT13;90000;90000;2017;20170101;2;BEN;16
AT13;90000;90000;2017;20170101;2;MUS;25
AT13;90000;90000;2017;20170101;2;BDI;21
AT13;90000;90000;2017;20170101;2;GRD;4
AT13;90000;90000;2017;20170101;2;NAM;27
AT13;90000;90000;2017;20170101;2;ERI;55
AT13;90000;90000;2017;20170101;2;SLE;35
AT13;90000;90000;2017;20170101;2;PRY;54
AT13;90000;90000;2017;20170101;2;PRK;28
AT13;90000;90000;2017;20170101;2;LCA;4
AT13;90000;90000;2017;20170101;2;SMR;1
AT13;90000;90000;2017;20170101;2;FJI;9
AT13;90000;90000;2017;20170101;2;HND;24
AT13;90000;90000;2017;20170101;2;TON;3
AT13;90000;90000;2017;20170101;2;LBR;18
AT13;90000;90000;2017;20170101;2;BFA;47
AT13;90000;90000;2017;20170101;2;GNB;6
AT13;90000;90000;2017;20170101;2;MOZ;13
AT13;90000;90000;2017;20170101;2;LAO;35
AT13;90000;90000;2017;20170101;2;KNA;3
AT13;90000;90000;2017;20170101;2;BHS;2
AT13;90000;90000;2017;20170101;2;CPV;8
AT13;90000;90000;2017;20170101;2;TCD;2
AT13;90000;90000;2017;20170101;2;BWA;6
AT13;90000;90000;2017;20170101;2;QAT;9
AT13;90000;90000;2017;20170101;2;BHR;4
AT13;90000;90000;2017;20170101;2;TTO;12
AT13;90000;90000;2017;20170101;2;GAB;8
AT13;90000;90000;2017;20170101;2;CAF;3
AT13;90000;90000;2017;20170101;2;SYC;6
AT13;90000;90000;2017;20170101;2;VCT;2
AT13;90000;90000;2017;20170101;2;BMU;2
AT13;90000;90000;2017;20170101;2;TUV;1
AT13;90000;90000;2017;20170101;2;GNQ;5
AT13;90000;90000;2017;20170101;2;GUY;3
AT13;90000;90000;2017;20170101;2;SWZ;8
AT13;90000;90000;2017;20170101;2;BTN;6
AT13;90000;90000;2017;20170101;2;FSM;1
AT13;90000;90000;2017;20170101;2;SUR;3
AT13;90000;90000;2017;20170101;2;MDV;1
AT13;90000;90000;2017;20170101;2;ATG;2
AT13;90000;90000;2017;20170101;2;MCO;1
AT13;90000;90000;2017;20170101;2;BRN;1
AT13;90000;90000;2017;20170101;2;LSO;1
AT13;90000;90000;2018;20180101;1;AUT;545553
AT13;90000;90000;2018;20180101;1;DEU;28376
AT13;90000;90000;2018;20180101;1;IRN;7338
AT13;90000;90000;2018;20180101;1;POL;26653
AT13;90000;90000;2018;20180101;1;SRB;48547
AT13;90000;90000;2018;20180101;1;XKS;5682
AT13;90000;90000;2018;20180101;1;IRQ;4954
AT13;90000;90000;2018;20180101;1;XXZ;3970
AT13;90000;90000;2018;20180101;1;BGR;8986
AT13;90000;90000;2018;20180101;1;MKD;7148
AT13;90000;90000;2018;20180101;1;SVN;1938
AT13;90000;90000;2018;20180101;1;HRV;13560
AT13;90000;90000;2018;20180101;1;TUR;40269
AT13;90000;90000;2018;20180101;1;PAN;11
AT13;90000;90000;2018;20180101;1;BGD;1957
AT13;90000;90000;2018;20180101;1;BIH;19295
AT13;90000;90000;2018;20180101;1;PAK;2107
AT13;90000;90000;2018;20180101;1;SYR;14613
AT13;90000;90000;2018;20180101;1;RUS;7643
AT13;90000;90000;2018;20180101;1;AFG;12228
AT13;90000;90000;2018;20180101;1;PHL;3548
AT13;90000;90000;2018;20180101;1;SVK;6763
AT13;90000;90000;2018;20180101;1;ITA;6139
AT13;90000;90000;2018;20180101;1;DOM;221
AT13;90000;90000;2018;20180101;1;HUN;12898
AT13;90000;90000;2018;20180101;1;EGY;5860
AT13;90000;90000;2018;20180101;1;ROU;17225
AT13;90000;90000;2018;20180101;1;SOM;1781
AT13;90000;90000;2018;20180101;1;NGA;3310
AT13;90000;90000;2018;20180101;1;GEO;773
AT13;90000;90000;2018;20180101;1;CHN;4879
AT13;90000;90000;2018;20180101;1;GBR;2882
AT13;90000;90000;2018;20180101;1;CZE;5097
AT13;90000;90000;2018;20180101;1;TUN;1641
AT13;90000;90000;2018;20180101;1;IND;5948
AT13;90000;90000;2018;20180101;1;FRA;2617
AT13;90000;90000;2018;20180101;1;KGZ;140
AT13;90000;90000;2018;20180101;1;SWE;727
AT13;90000;90000;2018;20180101;1;USA;2785
AT13;90000;90000;2018;20180101;1;LBN;511
AT13;90000;90000;2018;20180101;1;GRC;1960
AT13;90000;90000;2018;20180101;1;ARM;557
AT13;90000;90000;2018;20180101;1;ALB;811
AT13;90000;90000;2018;20180101;1;CHE;1589
AT13;90000;90000;2018;20180101;1;JOR;361
AT13;90000;90000;2018;20180101;1;ISR;1149
AT13;90000;90000;2018;20180101;1;AZE;288
AT13;90000;90000;2018;20180101;1;AUS;423
AT13;90000;90000;2018;20180101;1;SAU;241
AT13;90000;90000;2018;20180101;1;COL;444
AT13;90000;90000;2018;20180101;1;MEX;382
AT13;90000;90000;2018;20180101;1;XXA;1326
AT13;90000;90000;2018;20180101;1;KOR;708
AT13;90000;90000;2018;20180101;1;NLD;1270
AT13;90000;90000;2018;20180101;1;MAR;463
AT13;90000;90000;2018;20180101;1;GMB;353
AT13;90000;90000;2018;20180101;1;CYP;105
AT13;90000;90000;2018;20180101;1;UKR;2557
AT13;90000;90000;2018;20180101;1;CHL;337
AT13;90000;90000;2018;20180101;1;VNM;659
AT13;90000;90000;2018;20180101;1;TJK;183
AT13;90000;90000;2018;20180101;1;ZWE;72
AT13;90000;90000;2018;20180101;1;YEM;125
AT13;90000;90000;2018;20180101;1;MNG;347
AT13;90000;90000;2018;20180101;1;LVA;252
AT13;90000;90000;2018;20180101;1;BRA;673
AT13;90000;90000;2018;20180101;1;SGP;46
AT13;90000;90000;2018;20180101;1;TKM;22
AT13;90000;90000;2018;20180101;1;VEN;224
AT13;90000;90000;2018;20180101;1;ECU;145
AT13;90000;90000;2018;20180101;1;PRT;876
AT13;90000;90000;2018;20180101;1;ERI;64
AT13;90000;90000;2018;20180101;1;CUB;177
AT13;90000;90000;2018;20180101;1;KHM;110
AT13;90000;90000;2018;20180101;1;KEN;181
AT13;90000;90000;2018;20180101;1;PRY;26
AT13;90000;90000;2018;20180101;1;DZA;652
AT13;90000;90000;2018;20180101;1;OMN;33
AT13;90000;90000;2018;20180101;1;FIN;255
AT13;90000;90000;2018;20180101;1;BEL;624
AT13;90000;90000;2018;20180101;1;ESP;1900
AT13;90000;90000;2018;20180101;1;JPN;598
AT13;90000;90000;2018;20180101;1;BOL;110
AT13;90000;90000;2018;20180101;1;UZB;355
AT13;90000;90000;2018;20180101;1;CAN;597
AT13;90000;90000;2018;20180101;1;GIN;166
AT13;90000;90000;2018;20180101;1;BFA;50
AT13;90000;90000;2018;20180101;1;THA;293
AT13;90000;90000;2018;20180101;1;TWN;221
AT13;90000;90000;2018;20180101;1;LBY;386
AT13;90000;90000;2018;20180101;1;KAZ;391
AT13;90000;90000;2018;20180101;1;ETH;237
AT13;90000;90000;2018;20180101;1;MWI;15
AT13;90000;90000;2018;20180101;1;PER;292
AT13;90000;90000;2018;20180101;1;NOR;181
AT13;90000;90000;2018;20180101;1;MDA;283
AT13;90000;90000;2018;20180101;1;GHA;537
AT13;90000;90000;2018;20180101;1;COD;284
AT13;90000;90000;2018;20180101;1;GTM;84
AT13;90000;90000;2018;20180101;1;PRK;37
AT13;90000;90000;2018;20180101;1;LTU;283
AT13;90000;90000;2018;20180101;1;IDN;196
AT13;90000;90000;2018;20180101;1;LUX;318
AT13;90000;90000;2018;20180101;1;TCD;6
AT13;90000;90000;2018;20180101;1;LAO;29
AT13;90000;90000;2018;20180101;1;PSE;48
AT13;90000;90000;2018;20180101;1;BLR;281
AT13;90000;90000;2018;20180101;1;MNE;495
AT13;90000;90000;2018;20180101;1;CIV;119
AT13;90000;90000;2018;20180101;1;COG;119
AT13;90000;90000;2018;20180101;1;IRL;426
AT13;90000;90000;2018;20180101;1;NZL;78
AT13;90000;90000;2018;20180101;1;TGO;65
AT13;90000;90000;2018;20180101;1;UGA;70
AT13;90000;90000;2018;20180101;1;ZAF;321
AT13;90000;90000;2018;20180101;1;AGO;69
AT13;90000;90000;2018;20180101;1;SLE;113
AT13;90000;90000;2018;20180101;1;NPL;249
AT13;90000;90000;2018;20180101;1;ARG;249
AT13;90000;90000;2018;20180101;1;DNK;267
AT13;90000;90000;2018;20180101;1;MOZ;9
AT13;90000;90000;2018;20180101;1;MDG;9
AT13;90000;90000;2018;20180101;1;NER;13
AT13;90000;90000;2018;20180101;1;EST;93
AT13;90000;90000;2018;20180101;1;LIE;35
AT13;90000;90000;2018;20180101;1;SDN;329
AT13;90000;90000;2018;20180101;1;LCA;6
AT13;90000;90000;2018;20180101;1;BDI;21
AT13;90000;90000;2018;20180101;1;XXX;101
AT13;90000;90000;2018;20180101;1;MYS;68
AT13;90000;90000;2018;20180101;1;GNQ;4
AT13;90000;90000;2018;20180101;1;BTN;6
AT13;90000;90000;2018;20180101;1;ARE;66
AT13;90000;90000;2018;20180101;1;GRD;4
AT13;90000;90000;2018;20180101;1;PNG;2
AT13;90000;90000;2018;20180101;1;FJI;8
AT13;90000;90000;2018;20180101;1;ISL;49
AT13;90000;90000;2018;20180101;1;GNB;25
AT13;90000;90000;2018;20180101;1;CRI;34
AT13;90000;90000;2018;20180101;1;KWT;112
AT13;90000;90000;2018;20180101;1;LKA;300
AT13;90000;90000;2018;20180101;1;CMR;143
AT13;90000;90000;2018;20180101;1;TZA;42
AT13;90000;90000;2018;20180101;1;LBR;92
AT13;90000;90000;2018;20180101;1;RWA;62
AT13;90000;90000;2018;20180101;1;HKG;40
AT13;90000;90000;2018;20180101;1;QAT;16
AT13;90000;90000;2018;20180101;1;SLV;20
AT13;90000;90000;2018;20180101;1;JAM;36
AT13;90000;90000;2018;20180101;1;GAB;12
AT13;90000;90000;2018;20180101;1;HND;13
AT13;90000;90000;2018;20180101;1;URY;50
AT13;90000;90000;2018;20180101;1;HTI;15
AT13;90000;90000;2018;20180101;1;MMR;40
AT13;90000;90000;2018;20180101;1;ZMB;27
AT13;90000;90000;2018;20180101;1;BWA;2
AT13;90000;90000;2018;20180101;1;VGB;1
AT13;90000;90000;2018;20180101;1;NIC;42
AT13;90000;90000;2018;20180101;1;BEN;31
AT13;90000;90000;2018;20180101;1;SEN;120
AT13;90000;90000;2018;20180101;1;NAM;20
AT13;90000;90000;2018;20180101;1;MLI;43
AT13;90000;90000;2018;20180101;1;MRT;16
AT13;90000;90000;2018;20180101;1;MUS;20
AT13;90000;90000;2018;20180101;1;SYC;4
AT13;90000;90000;2018;20180101;1;KNA;6
AT13;90000;90000;2018;20180101;1;TTO;10
AT13;90000;90000;2018;20180101;1;MLT;28
AT13;90000;90000;2018;20180101;1;CAF;3
AT13;90000;90000;2018;20180101;1;SLB;2
AT13;90000;90000;2018;20180101;1;BRN;2
AT13;90000;90000;2018;20180101;1;ATG;2
AT13;90000;90000;2018;20180101;1;SUR;2
AT13;90000;90000;2018;20180101;1;LSO;1
AT13;90000;90000;2018;20180101;1;DJI;2
AT13;90000;90000;2018;20180101;1;MDV;1
AT13;90000;90000;2018;20180101;1;BHS;6
AT13;90000;90000;2018;20180101;1;COM;1
AT13;90000;90000;2018;20180101;1;BHR;7
AT13;90000;90000;2018;20180101;1;VCT;1
AT13;90000;90000;2018;20180101;1;DMA;6
AT13;90000;90000;2018;20180101;1;VUT;1
AT13;90000;90000;2018;20180101;1;BRB;3
AT13;90000;90000;2018;20180101;1;CPV;3
AT13;90000;90000;2018;20180101;1;SWZ;6
AT13;90000;90000;2018;20180101;1;ANT;1
AT13;90000;90000;2018;20180101;1;MCO;3
AT13;90000;90000;2018;20180101;1;BLZ;3
AT13;90000;90000;2018;20180101;1;GUY;1
AT13;90000;90000;2018;20180101;1;WSM;2
AT13;90000;90000;2018;20180101;2;AUT;583659
AT13;90000;90000;2018;20180101;2;HUN;15385
AT13;90000;90000;2018;20180101;2;BIH;21453
AT13;90000;90000;2018;20180101;2;SRB;53018
AT13;90000;90000;2018;20180101;2;MKD;6723
AT13;90000;90000;2018;20180101;2;DEU;29857
AT13;90000;90000;2018;20180101;2;SVK;11979
AT13;90000;90000;2018;20180101;2;AFG;6341
AT13;90000;90000;2018;20180101;2;CZE;8997
AT13;90000;90000;2018;20180101;2;ROU;20385
AT13;90000;90000;2018;20180101;2;IRN;6173
AT13;90000;90000;2018;20180101;2;PRT;628
AT13;90000;90000;2018;20180101;2;EGY;3754
AT13;90000;90000;2018;20180101;2;POL;27500
AT13;90000;90000;2018;20180101;2;HRV;13595
AT13;90000;90000;2018;20180101;2;CHE;1794
AT13;90000;90000;2018;20180101;2;IND;3991
AT13;90000;90000;2018;20180101;2;TUR;36389
AT13;90000;90000;2018;20180101;2;PHL;5770
AT13;90000;90000;2018;20180101;2;RUS;10793
AT13;90000;90000;2018;20180101;2;BGR;10475
AT13;90000;90000;2018;20180101;2;SYR;9522
AT13;90000;90000;2018;20180101;2;MEX;502
AT13;90000;90000;2018;20180101;2;THA;1406
AT13;90000;90000;2018;20180101;2;JOR;227
AT13;90000;90000;2018;20180101;2;KWT;58
AT13;90000;90000;2018;20180101;2;NGA;2082
AT13;90000;90000;2018;20180101;2;XKS;4743
AT13;90000;90000;2018;20180101;2;KAZ;666
AT13;90000;90000;2018;20180101;2;USA;2889
AT13;90000;90000;2018;20180101;2;CHL;357
AT13;90000;90000;2018;20180101;2;UKR;4906
AT13;90000;90000;2018;20180101;2;XXZ;3526
AT13;90000;90000;2018;20180101;2;CAN;586
AT13;90000;90000;2018;20180101;2;ITA;5127
AT13;90000;90000;2018;20180101;2;KEN;331
AT13;90000;90000;2018;20180101;2;NLD;1021
AT13;90000;90000;2018;20180101;2;FRA;2869
AT13;90000;90000;2018;20180101;2;VNM;837
AT13;90000;90000;2018;20180101;2;JPN;1309
AT13;90000;90000;2018;20180101;2;BGD;1057
AT13;90000;90000;2018;20180101;2;CHN;6373
AT13;90000;90000;2018;20180101;2;ESP;1947
AT13;90000;90000;2018;20180101;2;MDA;540
AT13;90000;90000;2018;20180101;2;BLR;660
AT13;90000;90000;2018;20180101;2;ISR;973
AT13;90000;90000;2018;20180101;2;LVA;435
AT13;90000;90000;2018;20180101;2;GBR;2267
AT13;90000;90000;2018;20180101;2;ARM;684
AT13;90000;90000;2018;20180101;2;BRA;1084
AT13;90000;90000;2018;20180101;2;TWN;305
AT13;90000;90000;2018;20180101;2;DNK;339
AT13;90000;90000;2018;20180101;2;IRQ;2740
AT13;90000;90000;2018;20180101;2;IDN;371
AT13;90000;90000;2018;20180101;2;KOR;1104
AT13;90000;90000;2018;20180101;2;PER;539
AT13;90000;90000;2018;20180101;2;IRL;319
AT13;90000;90000;2018;20180101;2;SVN;2269
AT13;90000;90000;2018;20180101;2;SOM;1194
AT13;90000;90000;2018;20180101;2;ALB;890
AT13;90000;90000;2018;20180101;2;PAK;1119
AT13;90000;90000;2018;20180101;2;GRC;1675
AT13;90000;90000;2018;20180101;2;ECU;191
AT13;90000;90000;2018;20180101;2;MAR;413
AT13;90000;90000;2018;20180101;2;ISL;65
AT13;90000;90000;2018;20180101;2;ZAF;354
AT13;90000;90000;2018;20180101;2;BOL;154
AT13;90000;90000;2018;20180101;2;TUN;944
AT13;90000;90000;2018;20180101;2;KGZ;272
AT13;90000;90000;2018;20180101;2;YEM;56
AT13;90000;90000;2018;20180101;2;SWE;856
AT13;90000;90000;2018;20180101;2;COD;267
AT13;90000;90000;2018;20180101;2;UZB;408
AT13;90000;90000;2018;20180101;2;MNE;490
AT13;90000;90000;2018;20180101;2;GHA;426
AT13;90000;90000;2018;20180101;2;VEN;306
AT13;90000;90000;2018;20180101;2;LTU;533
AT13;90000;90000;2018;20180101;2;BEL;608
AT13;90000;90000;2018;20180101;2;LUX;249
AT13;90000;90000;2018;20180101;2;MDG;27
AT13;90000;90000;2018;20180101;2;SDN;184
AT13;90000;90000;2018;20180101;2;SGP;70
AT13;90000;90000;2018;20180101;2;AUS;436
AT13;90000;90000;2018;20180101;2;ETH;313
AT13;90000;90000;2018;20180101;2;GEO;1034
AT13;90000;90000;2018;20180101;2;TKM;77
AT13;90000;90000;2018;20180101;2;XXA;955
AT13;90000;90000;2018;20180101;2;MNG;703
AT13;90000;90000;2018;20180101;2;FIN;554
AT13;90000;90000;2018;20180101;2;COL;563
AT13;90000;90000;2018;20180101;2;CUB;249
AT13;90000;90000;2018;20180101;2;DOM;359
AT13;90000;90000;2018;20180101;2;CIV;81
AT13;90000;90000;2018;20180101;2;URY;61
AT13;90000;90000;2018;20180101;2;LBY;281
AT13;90000;90000;2018;20180101;2;TGO;40
AT13;90000;90000;2018;20180101;2;JAM;38
AT13;90000;90000;2018;20180101;2;NOR;218
AT13;90000;90000;2018;20180101;2;XXX;110
AT13;90000;90000;2018;20180101;2;CYP;107
AT13;90000;90000;2018;20180101;2;ARE;59
AT13;90000;90000;2018;20180101;2;MLT;40
AT13;90000;90000;2018;20180101;2;CMR;105
AT13;90000;90000;2018;20180101;2;HKG;53
AT13;90000;90000;2018;20180101;2;DZA;265
AT13;90000;90000;2018;20180101;2;CRI;42
AT13;90000;90000;2018;20180101;2;LBN;449
AT13;90000;90000;2018;20180101;2;SAU;192
AT13;90000;90000;2018;20180101;2;ARG;251
AT13;90000;90000;2018;20180101;2;UGA;88
AT13;90000;90000;2018;20180101;2;NPL;190
AT13;90000;90000;2018;20180101;2;GIN;55
AT13;90000;90000;2018;20180101;2;MWI;9
AT13;90000;90000;2018;20180101;2;EST;220
AT13;90000;90000;2018;20180101;2;ZWE;68
AT13;90000;90000;2018;20180101;2;LKA;275
AT13;90000;90000;2018;20180101;2;NIC;74
AT13;90000;90000;2018;20180101;2;PNG;7
AT13;90000;90000;2018;20180101;2;GTM;57
AT13;90000;90000;2018;20180101;2;TZA;41
AT13;90000;90000;2018;20180101;2;MLI;25
AT13;90000;90000;2018;20180101;2;SEN;58
AT13;90000;90000;2018;20180101;2;TJK;174
AT13;90000;90000;2018;20180101;2;KHM;136
AT13;90000;90000;2018;20180101;2;AZE;288
AT13;90000;90000;2018;20180101;2;MYS;109
AT13;90000;90000;2018;20180101;2;DMA;4
AT13;90000;90000;2018;20180101;2;PSE;36
AT13;90000;90000;2018;20180101;2;LIE;49
AT13;90000;90000;2018;20180101;2;SLV;32
AT13;90000;90000;2018;20180101;2;AGO;72
AT13;90000;90000;2018;20180101;2;NZL;61
AT13;90000;90000;2018;20180101;2;COG;105
AT13;90000;90000;2018;20180101;2;BLZ;4
AT13;90000;90000;2018;20180101;2;ZMB;30
AT13;90000;90000;2018;20180101;2;NER;7
AT13;90000;90000;2018;20180101;2;VUT;4
AT13;90000;90000;2018;20180101;2;HTI;19
AT13;90000;90000;2018;20180101;2;GMB;74
AT13;90000;90000;2018;20180101;2;BEN;15
AT13;90000;90000;2018;20180101;2;MUS;23
AT13;90000;90000;2018;20180101;2;BDI;20
AT13;90000;90000;2018;20180101;2;GRD;4
AT13;90000;90000;2018;20180101;2;NAM;26
AT13;90000;90000;2018;20180101;2;CPV;10
AT13;90000;90000;2018;20180101;2;ERI;55
AT13;90000;90000;2018;20180101;2;SLE;34
AT13;90000;90000;2018;20180101;2;PRY;51
AT13;90000;90000;2018;20180101;2;LCA;4
AT13;90000;90000;2018;20180101;2;SMR;1
AT13;90000;90000;2018;20180101;2;MMR;28
AT13;90000;90000;2018;20180101;2;FJI;9
AT13;90000;90000;2018;20180101;2;HND;21
AT13;90000;90000;2018;20180101;2;TON;4
AT13;90000;90000;2018;20180101;2;PAN;9
AT13;90000;90000;2018;20180101;2;RWA;49
AT13;90000;90000;2018;20180101;2;PRK;25
AT13;90000;90000;2018;20180101;2;LBR;16
AT13;90000;90000;2018;20180101;2;BFA;49
AT13;90000;90000;2018;20180101;2;LAO;35
AT13;90000;90000;2018;20180101;2;GNB;6
AT13;90000;90000;2018;20180101;2;MOZ;14
AT13;90000;90000;2018;20180101;2;KNA;3
AT13;90000;90000;2018;20180101;2;OMN;16
AT13;90000;90000;2018;20180101;2;BHS;2
