Bevoelkerungsprognose nach Geschlecht und Geburtsland f��r Wiener Zaehlbezirke 2014 bis 2024 | Population projection by sex and country of birth for sub-districts in Vienna 2014 to 2024;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;91600;91604;8450;4056;4393;5231;3219;20180101
AT1;AT13;AT130;91600;91605;17003;8312;8691;9909;7094;20180101
AT1;AT13;AT130;91600;91606;10306;4958;5347;6714;3592;20180101
AT1;AT13;AT130;91600;91607;11012;5327;5685;7240;3772;20180101
AT1;AT13;AT130;91600;91608;3266;1474;1792;2683;583;20180101
AT1;AT13;AT130;91600;91609;5308;2504;2804;4521;787;20180101
AT1;AT13;AT130;91600;91610;11613;5933;5680;5081;6533;20180101
AT1;AT13;AT130;91700;91701;11348;5586;5762;6382;4966;20180101
AT1;AT13;AT130;91700;91702;15413;7643;7770;8214;7200;20180101
AT1;AT13;AT130;91700;91703;18445;9160;9285;11302;7143;20180101
AT1;AT13;AT130;91700;91704;3651;1639;2012;2887;764;20180101
AT1;AT13;AT130;91700;91705;5951;2833;3118;4679;1272;20180101
AT1;AT13;AT130;91700;91706;2450;1162;1288;1856;593;20180101
AT1;AT13;AT130;91800;91801;2058;925;1132;1425;632;20180101
AT1;AT13;AT130;91800;91802;14284;6628;7656;9294;4990;20180101
AT1;AT13;AT130;91800;91803;15828;7561;8267;9376;6452;20180101
AT1;AT13;AT130;91800;91804;8958;4191;4767;6578;2381;20180101
AT1;AT13;AT130;91800;91805;9327;4206;5121;6833;2494;20180101
AT1;AT13;AT130;91900;91901;6174;2887;3287;4398;1776;20180101
AT1;AT13;AT130;91900;91902;9630;4441;5189;6443;3186;20180101
AT1;AT13;AT130;91900;91903;476;228;248;331;145;20180101
AT1;AT13;AT130;91900;91904;14063;6638;7424;9171;4892;20180101
AT1;AT13;AT130;91900;91905;7184;3323;3861;4960;2224;20180101
AT1;AT13;AT130;91900;91906;5002;2401;2601;3674;1328;20180101
AT1;AT13;AT130;91900;91907;2871;1315;1556;2162;710;20180101
AT1;AT13;AT130;91900;91908;12637;5809;6827;9119;3517;20180101
AT1;AT13;AT130;91900;91909;4170;2022;2148;2499;1671;20180101
AT1;AT13;AT130;91900;91910;8462;3858;4604;6353;2109;20180101
AT1;AT13;AT130;92000;92001;8583;4108;4475;5458;3125;20180101
AT1;AT13;AT130;92000;92002;17031;8522;8509;9290;7741;20180101
AT1;AT13;AT130;92000;92003;14568;7159;7409;8046;6521;20180101
AT1;AT13;AT130;92000;92004;9686;4685;5001;5553;4133;20180101
AT1;AT13;AT130;92000;92005;12367;6186;6181;5992;6375;20180101
AT1;AT13;AT130;92000;92006;8686;4154;4532;5180;3506;20180101
AT1;AT13;AT130;92000;92007;13784;6598;7186;8633;5150;20180101
AT1;AT13;AT130;92000;92008;6684;3275;3409;3775;2909;20180101
AT1;AT13;AT130;92100;92101;1265;609;656;1128;138;20180101
AT1;AT13;AT130;92100;92102;7328;3566;3762;5703;1625;20180101
AT1;AT13;AT130;92100;92103;6962;3332;3631;5563;1399;20180101
AT1;AT13;AT130;92100;92104;3928;1888;2040;3214;714;20180101
AT1;AT13;AT130;92100;92105;17804;8311;9493;13010;4794;20180101
AT1;AT13;AT130;92100;92106;1996;960;1036;1439;557;20180101
AT1;AT13;AT130;92100;92107;4347;2232;2116;3268;1079;20180101
AT1;AT13;AT130;92100;92108;2537;1206;1331;2028;509;20180101
AT1;AT13;AT130;92100;92109;6720;3216;3505;5234;1486;20180101
AT1;AT13;AT130;92100;92110;5026;2605;2421;3736;1291;20180101
AT1;AT13;AT130;92100;92111;5040;2398;2641;3554;1486;20180101
AT1;AT13;AT130;92100;92112;8198;3942;4256;5879;2320;20180101
AT1;AT13;AT130;92100;92113;5160;2483;2678;4241;919;20180101
AT1;AT13;AT130;92100;92114;4964;2349;2616;3936;1028;20180101
AT1;AT13;AT130;92100;92115;4460;2036;2424;3518;942;20180101
AT1;AT13;AT130;92100;92116;3180;1513;1667;2787;394;20180101
AT1;AT13;AT130;92100;92117;6516;3094;3421;4682;1833;20180101
AT1;AT13;AT130;92100;92118;7473;3685;3788;4978;2495;20180101
AT1;AT13;AT130;92100;92119;3947;1934;2013;2858;1089;20180101
AT1;AT13;AT130;92100;92120;2223;1074;1149;1415;808;20180101
AT1;AT13;AT130;92100;92121;6746;3380;3366;4238;2508;20180101
AT1;AT13;AT130;92100;92122;9168;4392;4776;5982;3186;20180101
AT1;AT13;AT130;92100;92123;10821;5232;5589;6914;3907;20180101
AT1;AT13;AT130;92100;92124;4857;2281;2576;3637;1220;20180101
AT1;AT13;AT130;92100;92125;5109;2408;2701;3785;1325;20180101
AT1;AT13;AT130;92100;92126;8003;3763;4240;5882;2120;20180101
AT1;AT13;AT130;92100;92127;1532;764;767;1143;388;20180101
AT1;AT13;AT130;92100;92128;239;133;107;126;113;20180101
AT1;AT13;AT130;92100;92129;175;90;85;169;6;20180101
AT1;AT13;AT130;92100;92130;22;13;8;10;11;20180101
AT1;AT13;AT130;92200;92201;2064;1043;1021;1602;462;20180101
AT1;AT13;AT130;92200;92202;5246;2576;2670;4098;1148;20180101
AT1;AT13;AT130;92200;92203;1399;679;720;1112;287;20180101
AT1;AT13;AT130;92200;92204;3850;1915;1935;3199;651;20180101
AT1;AT13;AT130;92200;92205;12645;6121;6524;9752;2893;20180101
AT1;AT13;AT130;92200;92206;11173;5322;5852;8715;2458;20180101
AT1;AT13;AT130;92200;92207;4628;2219;2409;3671;957;20180101
AT1;AT13;AT130;92200;92208;16609;7966;8642;11145;5463;20180101
AT1;AT13;AT130;92200;92209;13925;6551;7374;9987;3938;20180101
AT1;AT13;AT130;92200;92210;8376;3971;4405;5699;2678;20180101
AT1;AT13;AT130;92200;92211;11339;5366;5974;7913;3426;20180101
AT1;AT13;AT130;92200;92212;3318;1595;1723;2236;1082;20180101
AT1;AT13;AT130;92200;92213;6667;3126;3541;4829;1837;20180101
AT1;AT13;AT130;92200;92214;4841;2263;2577;4144;697;20180101
AT1;AT13;AT130;92200;92215;8531;3960;4570;6350;2180;20180101
AT1;AT13;AT130;92200;92216;1836;889;947;1393;443;20180101
AT1;AT13;AT130;92200;92217;1768;864;904;1492;275;20180101
AT1;AT13;AT130;92200;92218;6604;3094;3510;5226;1378;20180101
AT1;AT13;AT130;92200;92219;6165;3025;3140;4194;1972;20180101
AT1;AT13;AT130;92200;92220;3412;1664;1748;2458;954;20180101
AT1;AT13;AT130;92200;92221;2329;1096;1233;1839;490;20180101
AT1;AT13;AT130;92200;92222;5978;2780;3198;4514;1464;20180101
AT1;AT13;AT130;92200;92223;5357;2601;2756;4060;1297;20180101
AT1;AT13;AT130;92200;92224;5925;2846;3079;4702;1223;20180101
AT1;AT13;AT130;92200;92225;1943;920;1022;1675;267;20180101
AT1;AT13;AT130;92200;92226;3847;1901;1945;3170;677;20180101
AT1;AT13;AT130;92200;92227;7609;3687;3922;6163;1447;20180101
AT1;AT13;AT130;92200;92228;4069;1987;2082;3212;858;20180101
AT1;AT13;AT130;92200;92229;3435;1648;1787;2641;794;20180101
AT1;AT13;AT130;92200;92230;13;8;5;9;4;20180101
AT1;AT13;AT130;92200;92231;881;410;471;637;244;20180101
AT1;AT13;AT130;92200;92232;5359;2615;2744;3262;2097;20180101
AT1;AT13;AT130;92300;92301;2890;1402;1489;2109;781;20180101
AT1;AT13;AT130;92300;92302;5657;2799;2858;3894;1763;20180101
AT1;AT13;AT130;92300;92303;3511;1673;1838;2801;710;20180101
AT1;AT13;AT130;92300;92304;8923;4191;4732;6537;2386;20180101
AT1;AT13;AT130;92300;92305;8963;4283;4681;6671;2292;20180101
AT1;AT13;AT130;92300;92306;776;371;406;635;141;20180101
AT1;AT13;AT130;92300;92307;10272;4954;5318;7521;2751;20180101
AT1;AT13;AT130;92300;92308;8189;3848;4341;6125;2064;20180101
AT1;AT13;AT130;92300;92309;6848;3168;3680;5327;1521;20180101
AT1;AT13;AT130;92300;92310;5086;2370;2716;4019;1067;20180101
AT1;AT13;AT130;92300;92311;7957;3748;4209;5882;2076;20180101
AT1;AT13;AT130;92300;92312;5385;2541;2845;4191;1194;20180101
AT1;AT13;AT130;92300;92313;3906;1823;2083;3273;634;20180101
AT1;AT13;AT130;92300;92314;4735;2237;2498;3829;906;20180101
AT1;AT13;AT130;92300;92315;2157;1020;1137;1737;421;20180101
AT1;AT13;AT130;92300;92316;3235;1504;1732;2465;771;20180101
AT1;AT13;AT130;92300;92317;220;112;108;156;64;20180101
AT1;AT13;AT130;92300;92318;5256;2529;2727;4256;1000;20180101
AT1;AT13;AT130;92300;92319;9325;4301;5025;7521;1804;20180101
AT1;AT13;AT130;90100;90101;3725;1792;1933;2451;1274;20190101
AT1;AT13;AT130;90100;90102;1509;710;799;961;548;20190101
AT1;AT13;AT130;90100;90103;2078;1007;1071;1240;838;20190101
AT1;AT13;AT130;90100;90104;1494;716;778;1000;494;20190101
AT1;AT13;AT130;90100;90105;2143;1029;1114;1489;654;20190101
AT1;AT13;AT130;90100;90106;2460;1162;1297;1746;714;20190101
AT1;AT13;AT130;90100;90107;2549;1261;1289;1615;934;20190101
AT1;AT13;AT130;90200;90201;14901;7294;7607;9774;5127;20190101
AT1;AT13;AT130;90200;90202;12348;6136;6211;6481;5866;20190101
AT1;AT13;AT130;90200;90203;13346;6470;6876;8497;4849;20190101
AT1;AT13;AT130;90200;90204;16875;8307;8568;8931;7944;20190101
AT1;AT13;AT130;90200;90205;9250;4494;4756;5292;3958;20190101
AT1;AT13;AT130;90200;90206;7828;3755;4073;5326;2502;20190101
AT1;AT13;AT130;90200;90207;13993;6963;7029;7037;6956;20190101
AT1;AT13;AT130;90200;90208;3892;1838;2054;2873;1018;20190101
AT1;AT13;AT130;90200;90209;16219;7734;8485;9911;6307;20190101
AT1;AT13;AT130;90200;90210;1;1;0;0;1;20190101
AT1;AT13;AT130;90300;90301;11380;5502;5879;7368;4012;20190101
AT1;AT13;AT130;90300;90302;9031;4269;4762;6266;2765;20190101
AT1;AT13;AT130;90300;90303;6408;3011;3396;4022;2386;20190101
AT1;AT13;AT130;90300;90304;11671;5689;5982;6088;5583;20190101
AT1;AT13;AT130;90300;90305;8435;4016;4419;5347;3088;20190101
AT1;AT13;AT130;90300;90306;15492;7372;8119;9699;5793;20190101
AT1;AT13;AT130;90300;90307;5624;2659;2965;3385;2239;20190101
AT1;AT13;AT130;90300;90308;2444;1211;1233;1961;483;20190101
AT1;AT13;AT130;90300;90309;8785;4159;4626;5879;2906;20190101
AT1;AT13;AT130;90300;90310;8631;4286;4346;5093;3538;20190101
AT1;AT13;AT130;90300;90311;4013;1885;2128;2716;1297;20190101
AT1;AT13;AT130;90400;90401;2467;1194;1274;1433;1034;20190101
AT1;AT13;AT130;90400;90402;10822;5248;5574;6420;4402;20190101
AT1;AT13;AT130;90400;90403;12721;6051;6670;7890;4831;20190101
AT1;AT13;AT130;90400;90404;7180;3420;3760;4448;2733;20190101
AT1;AT13;AT130;90500;90501;11776;5721;6056;7487;4289;20190101
AT1;AT13;AT130;90500;90502;20003;9854;10149;11144;8859;20190101
AT1;AT13;AT130;90500;90503;17885;8804;9081;9441;8445;20190101
AT1;AT13;AT130;90500;90504;6797;3327;3470;3943;2854;20190101
AT1;AT13;AT130;90600;90601;8158;3967;4191;5190;2969;20190101
AT1;AT13;AT130;90600;90602;10224;5053;5171;5966;4258;20190101
AT1;AT13;AT130;90600;90603;14519;6955;7564;9462;5057;20190101
AT1;AT13;AT130;90700;90701;5728;2790;2938;3650;2078;20190101
AT1;AT13;AT130;90700;90702;3104;1491;1613;2016;1088;20190101
AT1;AT13;AT130;90700;90703;5072;2427;2646;3330;1742;20190101
AT1;AT13;AT130;90700;90704;10862;5222;5641;6400;4463;20190101
AT1;AT13;AT130;90700;90705;8363;4073;4289;4964;3398;20190101
AT1;AT13;AT130;90800;90801;6824;3659;3165;3599;3225;20190101
AT1;AT13;AT130;90800;90802;11990;5670;6321;7655;4336;20190101
AT1;AT13;AT130;90800;90803;7608;3669;3939;4907;2701;20190101
AT1;AT13;AT130;90900;90901;8476;4059;4416;5299;3176;20190101
AT1;AT13;AT130;90900;90902;12472;6090;6382;7246;5226;20190101
AT1;AT13;AT130;90900;90903;4508;2139;2369;2723;1785;20190101
AT1;AT13;AT130;90900;90904;9792;4760;5032;5687;4106;20190101
AT1;AT13;AT130;90900;90905;5565;2643;2922;3468;2098;20190101
AT1;AT13;AT130;90900;90906;2346;1113;1233;1393;954;20190101
AT1;AT13;AT130;91000;91001;7012;3370;3642;4966;2046;20190101
AT1;AT13;AT130;91000;91002;21215;10600;10615;10903;10312;20190101
AT1;AT13;AT130;91000;91003;7339;3566;3773;4259;3080;20190101
AT1;AT13;AT130;91000;91004;9246;4673;4573;4108;5138;20190101
AT1;AT13;AT130;91000;91005;19078;9446;9632;9878;9200;20190101
AT1;AT13;AT130;91000;91006;14266;7156;7110;6519;7747;20190101
AT1;AT13;AT130;91000;91007;12829;6194;6635;7473;5356;20190101
AT1;AT13;AT130;91000;91008;10852;5414;5438;5322;5529;20190101
AT1;AT13;AT130;91000;91009;5008;2395;2613;3383;1625;20190101
AT1;AT13;AT130;91000;91010;18673;9028;9645;11173;7501;20190101
AT1;AT13;AT130;91000;91011;8843;4270;4574;6150;2693;20190101
AT1;AT13;AT130;91000;91012;2617;1295;1322;1727;890;20190101
AT1;AT13;AT130;91000;91013;4801;2220;2581;3739;1062;20190101
AT1;AT13;AT130;91000;91014;4112;1962;2150;3310;802;20190101
AT1;AT13;AT130;91000;91015;6373;3030;3343;4658;1715;20190101
AT1;AT13;AT130;91000;91016;6625;3186;3439;5339;1286;20190101
AT1;AT13;AT130;91000;91017;747;365;382;687;59;20190101
AT1;AT13;AT130;91000;91018;5183;2494;2689;4144;1039;20190101
AT1;AT13;AT130;91000;91019;2785;1331;1454;2198;586;20190101
AT1;AT13;AT130;91000;91020;9077;4147;4930;6987;2091;20190101
AT1;AT13;AT130;91000;91021;6754;3134;3620;5332;1422;20190101
AT1;AT13;AT130;91000;91022;7537;3729;3809;3684;3854;20190101
AT1;AT13;AT130;91000;91023;10417;5064;5352;6171;4246;20190101
AT1;AT13;AT130;91100;91101;3204;1595;1609;2066;1138;20190101
AT1;AT13;AT130;91100;91102;16696;8118;8578;10282;6414;20190101
AT1;AT13;AT130;91100;91103;17532;8708;8823;9845;7686;20190101
AT1;AT13;AT130;91100;91104;4728;2343;2385;3006;1723;20190101
AT1;AT13;AT130;91100;91105;11411;5510;5901;8388;3022;20190101
AT1;AT13;AT130;91100;91106;276;145;132;231;46;20190101
AT1;AT13;AT130;91100;91107;6390;2970;3420;4718;1672;20190101
AT1;AT13;AT130;91100;91108;711;342;369;624;87;20190101
AT1;AT13;AT130;91100;91109;2438;1196;1241;1855;583;20190101
AT1;AT13;AT130;91100;91110;25072;11927;13145;18034;7038;20190101
AT1;AT13;AT130;91100;91111;6591;3407;3184;3179;3411;20190101
AT1;AT13;AT130;91100;91112;354;212;141;225;128;20190101
AT1;AT13;AT130;91100;91113;4659;2235;2425;3353;1307;20190101
AT1;AT13;AT130;91200;91201;4841;2401;2440;2451;2389;20190101
AT1;AT13;AT130;91200;91202;18257;8846;9411;10112;8145;20190101
AT1;AT13;AT130;91200;91203;5201;2533;2668;3190;2011;20190101
AT1;AT13;AT130;91200;91204;9633;4759;4874;5196;4437;20190101
AT1;AT13;AT130;91200;91205;8843;4273;4570;5211;3632;20190101
AT1;AT13;AT130;91200;91206;9726;4779;4947;5438;4288;20190101
AT1;AT13;AT130;91200;91207;6533;3030;3503;4553;1980;20190101
AT1;AT13;AT130;91200;91208;5035;2481;2554;3099;1936;20190101
AT1;AT13;AT130;91200;91209;7923;3810;4114;5134;2789;20190101
AT1;AT13;AT130;91200;91210;10339;4968;5371;6958;3380;20190101
AT1;AT13;AT130;91200;91211;9219;4258;4960;7056;2163;20190101
AT1;AT13;AT130;91300;91301;363;172;191;278;85;20190101
AT1;AT13;AT130;91300;91302;6150;2850;3300;4402;1748;20190101
AT1;AT13;AT130;91300;91303;9187;4262;4924;6421;2766;20190101
AT1;AT13;AT130;91300;91304;9979;4590;5389;7523;2457;20190101
AT1;AT13;AT130;91300;91305;4142;1919;2223;3227;915;20190101
AT1;AT13;AT130;91300;91306;2494;1150;1344;1865;629;20190101
AT1;AT13;AT130;91300;91307;3182;1463;1719;2366;816;20190101
AT1;AT13;AT130;91300;91308;6854;3216;3638;5240;1614;20190101
AT1;AT13;AT130;91300;91309;4779;2229;2551;3714;1065;20190101
AT1;AT13;AT130;91300;91310;176;91;85;150;26;20190101
AT1;AT13;AT130;91300;91311;3991;1932;2059;3354;637;20190101
AT1;AT13;AT130;91400;91401;7029;3395;3634;4608;2420;20190101
AT1;AT13;AT130;91400;91402;9249;4610;4639;4797;4452;20190101
AT1;AT13;AT130;91400;91403;9299;4398;4901;6322;2976;20190101
AT1;AT13;AT130;91400;91404;20210;9611;10599;12976;7234;20190101
AT1;AT13;AT130;91400;91405;4137;1985;2152;3264;873;20190101
AT1;AT13;AT130;91400;91406;11896;5591;6305;8297;3599;20190101
AT1;AT13;AT130;91400;91407;2882;1367;1515;2055;827;20190101
AT1;AT13;AT130;91400;91408;3689;1737;1953;2922;767;20190101
AT1;AT13;AT130;91400;91409;351;195;155;271;80;20190101
AT1;AT13;AT130;91400;91410;7612;3626;3985;5794;1817;20190101
AT1;AT13;AT130;91400;91411;6180;2918;3262;5214;966;20190101
AT1;AT13;AT130;91400;91412;6133;2992;3141;4964;1169;20190101
AT1;AT13;AT130;91500;91501;10355;5054;5300;6133;4222;20190101
AT1;AT13;AT130;91500;91502;10521;5336;5184;5073;5447;20190101
AT1;AT13;AT130;91500;91503;13408;6712;6695;6483;6925;20190101
AT1;AT13;AT130;91500;91504;8461;4279;4183;4240;4221;20190101
AT1;AT13;AT130;91500;91505;11176;5367;5809;6438;4738;20190101
AT1;AT13;AT130;91500;91506;14885;7416;7469;7773;7111;20190101
AT1;AT13;AT130;91500;91507;8256;3886;4369;5374;2881;20190101
AT1;AT13;AT130;91600;91601;15107;7444;7662;7889;7218;20190101
AT1;AT13;AT130;91600;91602;9505;4808;4698;4338;5168;20190101
AT1;AT13;AT130;91600;91603;12998;6307;6691;8180;4817;20190101
AT1;AT13;AT130;91600;91604;8496;4080;4415;5230;3266;20190101
AT1;AT13;AT130;91600;91605;17138;8371;8767;9943;7195;20190101
AT1;AT13;AT130;91600;91606;10286;4949;5337;6672;3614;20190101
AT1;AT13;AT130;91600;91607;11003;5322;5680;7214;3789;20190101
AT1;AT13;AT130;91600;91608;3232;1463;1769;2643;589;20190101
AT1;AT13;AT130;91600;91609;5312;2506;2807;4503;810;20190101
AT1;AT13;AT130;91600;91610;11834;6027;5807;5177;6657;20190101
AT1;AT13;AT130;91700;91701;11479;5646;5833;6408;5070;20190101
AT1;AT13;AT130;91700;91702;15628;7748;7880;8265;7363;20190101
AT1;AT13;AT130;91700;91703;18633;9251;9382;11400;7232;20190101
AT1;AT13;AT130;91700;91704;3609;1624;1985;2843;767;20190101
AT1;AT13;AT130;91700;91705;5907;2814;3093;4629;1278;20190101
AT1;AT13;AT130;91700;91706;2438;1156;1282;1838;601;20190101
AT1;AT13;AT130;91800;91801;2062;930;1131;1418;644;20190101
AT1;AT13;AT130;91800;91802;14357;6680;7677;9280;5078;20190101
AT1;AT13;AT130;91800;91803;16042;7676;8366;9449;6592;20190101
AT1;AT13;AT130;91800;91804;8923;4182;4741;6523;2401;20190101
AT1;AT13;AT130;91800;91805;9284;4198;5086;6772;2512;20190101
AT1;AT13;AT130;91900;91901;6170;2887;3283;4375;1795;20190101
AT1;AT13;AT130;91900;91902;9666;4468;5198;6438;3228;20190101
AT1;AT13;AT130;91900;91903;460;219;241;324;136;20190101
AT1;AT13;AT130;91900;91904;14116;6678;7438;9141;4975;20190101
AT1;AT13;AT130;91900;91905;7160;3321;3839;4920;2240;20190101
AT1;AT13;AT130;91900;91906;4986;2394;2593;3646;1341;20190101
AT1;AT13;AT130;91900;91907;2861;1313;1548;2144;717;20190101
AT1;AT13;AT130;91900;91908;12599;5805;6794;9054;3545;20190101
AT1;AT13;AT130;91900;91909;4229;2056;2173;2496;1733;20190101
AT1;AT13;AT130;91900;91910;8404;3839;4565;6285;2119;20190101
AT1;AT13;AT130;92000;92001;8694;4163;4531;5533;3161;20190101
AT1;AT13;AT130;92000;92002;17317;8651;8666;9417;7900;20190101
AT1;AT13;AT130;92000;92003;14904;7317;7587;8202;6702;20190101
AT1;AT13;AT130;92000;92004;9750;4720;5030;5546;4203;20190101
AT1;AT13;AT130;92000;92005;12596;6295;6301;6049;6548;20190101
AT1;AT13;AT130;92000;92006;8704;4165;4539;5162;3542;20190101
AT1;AT13;AT130;92000;92007;13782;6599;7183;8594;5188;20190101
AT1;AT13;AT130;92000;92008;7201;3519;3682;4115;3087;20190101
AT1;AT13;AT130;92100;92101;1253;603;650;1114;139;20190101
AT1;AT13;AT130;92100;92102;7754;3767;3987;5980;1774;20190101
AT1;AT13;AT130;92100;92103;6861;3278;3582;5488;1373;20190101
AT1;AT13;AT130;92100;92104;3893;1869;2024;3183;710;20190101
AT1;AT13;AT130;92100;92105;17684;8254;9430;12908;4776;20190101
AT1;AT13;AT130;92100;92106;1956;940;1017;1415;541;20190101
AT1;AT13;AT130;92100;92107;4439;2276;2162;3352;1086;20190101
AT1;AT13;AT130;92100;92108;3280;1562;1718;2548;732;20190101
AT1;AT13;AT130;92100;92109;6682;3194;3488;5192;1489;20190101
AT1;AT13;AT130;92100;92110;5032;2603;2430;3735;1298;20190101
AT1;AT13;AT130;92100;92111;5056;2411;2645;3535;1521;20190101
AT1;AT13;AT130;92100;92112;8470;4073;4397;6051;2419;20190101
AT1;AT13;AT130;92100;92113;5115;2460;2655;4191;924;20190101
AT1;AT13;AT130;92100;92114;4987;2362;2624;3939;1047;20190101
AT1;AT13;AT130;92100;92115;4419;2020;2399;3479;940;20190101
AT1;AT13;AT130;92100;92116;3149;1497;1652;2752;397;20190101
AT1;AT13;AT130;92100;92117;6513;3095;3418;4676;1837;20190101
AT1;AT13;AT130;92100;92118;7528;3708;3820;4985;2543;20190101
AT1;AT13;AT130;92100;92119;4117;2014;2104;2972;1145;20190101
AT1;AT13;AT130;92100;92120;2223;1074;1149;1415;808;20190101
AT1;AT13;AT130;92100;92121;6776;3390;3385;4244;2532;20190101
AT1;AT13;AT130;92100;92122;9235;4426;4808;5987;3247;20190101
AT1;AT13;AT130;92100;92123;10899;5273;5626;6905;3994;20190101
AT1;AT13;AT130;92100;92124;4830;2267;2563;3614;1216;20190101
AT1;AT13;AT130;92100;92125;5743;2714;3029;4224;1519;20190101
AT1;AT13;AT130;92100;92126;7985;3757;4229;5851;2134;20190101
AT1;AT13;AT130;92100;92127;1517;756;761;1129;388;20190101
AT1;AT13;AT130;92100;92128;231;127;104;124;107;20190101
AT1;AT13;AT130;92100;92129;428;211;217;348;80;20190101
AT1;AT13;AT130;92100;92130;22;13;9;11;11;20190101
AT1;AT13;AT130;92200;92201;2058;1038;1020;1588;470;20190101
AT1;AT13;AT130;92200;92202;6327;3092;3235;4857;1470;20190101
AT1;AT13;AT130;92200;92203;1391;674;717;1100;291;20190101
AT1;AT13;AT130;92200;92204;3822;1899;1924;3163;659;20190101
AT1;AT13;AT130;92200;92205;14610;7052;7558;11195;3415;20190101
AT1;AT13;AT130;92200;92206;11127;5298;5828;8662;2465;20190101
AT1;AT13;AT130;92200;92207;4602;2205;2397;3632;970;20190101
AT1;AT13;AT130;92200;92208;17335;8310;9025;11645;5690;20190101
AT1;AT13;AT130;92200;92209;13799;6492;7307;9874;3925;20190101
AT1;AT13;AT130;92200;92210;8597;4079;4519;5859;2739;20190101
AT1;AT13;AT130;92200;92211;11371;5381;5990;7903;3467;20190101
AT1;AT13;AT130;92200;92212;3303;1586;1716;2219;1084;20190101
AT1;AT13;AT130;92200;92213;6659;3124;3536;4803;1856;20190101
AT1;AT13;AT130;92200;92214;4796;2244;2552;4095;701;20190101
AT1;AT13;AT130;92200;92215;8560;3978;4582;6348;2211;20190101
AT1;AT13;AT130;92200;92216;1813;877;935;1376;437;20190101
AT1;AT13;AT130;92200;92217;1748;853;895;1474;274;20190101
AT1;AT13;AT130;92200;92218;6529;3058;3471;5168;1361;20190101
AT1;AT13;AT130;92200;92219;6193;3037;3155;4192;2001;20190101
AT1;AT13;AT130;92200;92220;3396;1654;1742;2439;956;20190101
AT1;AT13;AT130;92200;92221;2303;1083;1219;1818;485;20190101
AT1;AT13;AT130;92200;92222;5944;2770;3175;4470;1475;20190101
AT1;AT13;AT130;92200;92223;5322;2582;2740;4024;1298;20190101
AT1;AT13;AT130;92200;92224;5881;2823;3058;4653;1228;20190101
AT1;AT13;AT130;92200;92225;1921;910;1012;1654;267;20190101
AT1;AT13;AT130;92200;92226;3813;1881;1931;3135;678;20190101
AT1;AT13;AT130;92200;92227;7729;3740;3989;6236;1494;20190101
AT1;AT13;AT130;92200;92228;4043;1973;2070;3183;861;20190101
AT1;AT13;AT130;92200;92229;3412;1637;1775;2615;796;20190101
AT1;AT13;AT130;92200;92230;12;8;5;9;3;20190101
AT1;AT13;AT130;92200;92231;1107;518;589;807;299;20190101
AT1;AT13;AT130;92200;92232;5336;2601;2734;3244;2092;20190101
AT1;AT13;AT130;92300;92301;2887;1400;1487;2099;788;20190101
AT1;AT13;AT130;92300;92302;5651;2793;2858;3872;1779;20190101
AT1;AT13;AT130;92300;92303;3493;1665;1828;2762;731;20190101
AT1;AT13;AT130;92300;92304;9269;4359;4910;6775;2494;20190101
AT1;AT13;AT130;92300;92305;8930;4266;4665;6618;2313;20190101
AT1;AT13;AT130;92300;92306;936;446;490;749;187;20190101
AT1;AT13;AT130;92300;92307;10371;5001;5370;7560;2811;20190101
AT1;AT13;AT130;92300;92308;8237;3872;4365;6181;2056;20190101
AT1;AT13;AT130;92300;92309;6801;3149;3652;5264;1537;20190101
AT1;AT13;AT130;92300;92310;5063;2359;2704;3988;1075;20190101
AT1;AT13;AT130;92300;92311;8047;3795;4252;5907;2140;20190101
AT1;AT13;AT130;92300;92312;5367;2535;2832;4161;1206;20190101
AT1;AT13;AT130;92300;92313;3865;1805;2060;3222;642;20190101
AT1;AT13;AT130;92300;92314;4709;2226;2483;3787;923;20190101
AT1;AT13;AT130;92300;92315;2134;1009;1125;1709;425;20190101
AT1;AT13;AT130;92300;92316;3194;1485;1709;2428;766;20190101
AT1;AT13;AT130;92300;92317;213;108;105;152;60;20190101
AT1;AT13;AT130;92300;92318;5352;2571;2781;4310;1042;20190101
AT1;AT13;AT130;92300;92319;9250;4266;4984;7429;1822;20190101
AT1;AT13;AT130;90100;90101;3696;1780;1917;2424;1273;20200101
AT1;AT13;AT130;90100;90102;1498;707;792;954;544;20200101
AT1;AT13;AT130;90100;90103;2067;1001;1066;1229;838;20200101
AT1;AT13;AT130;90100;90104;1481;710;772;990;491;20200101
AT1;AT13;AT130;90100;90105;2124;1020;1104;1474;650;20200101
AT1;AT13;AT130;90100;90106;2441;1154;1287;1730;711;20200101
AT1;AT13;AT130;90100;90107;2531;1251;1279;1602;928;20200101
AT1;AT13;AT130;90200;90201;15312;7479;7833;10078;5233;20200101
AT1;AT13;AT130;90200;90202;12495;6202;6293;6515;5980;20200101
AT1;AT13;AT130;90200;90203;13355;6475;6880;8479;4875;20200101
AT1;AT13;AT130;90200;90204;17146;8440;8706;8898;8248;20200101
AT1;AT13;AT130;90200;90205;9261;4499;4762;5261;4000;20200101
AT1;AT13;AT130;90200;90206;8011;3841;4170;5462;2549;20200101
