Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2016 - Zählbezirke Wien | Death registrations by sex since 2016 - subdistricts of Vienna 
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;91600;91606;2016;2016;2;52
AT13;91600;91606;2017;2017;1;59
AT13;91600;91606;2017;2017;2;39
AT13;91600;91606;2018;2018;1;49
AT13;91600;91606;2018;2018;2;38
AT13;91600;91606;2019;2019;1;50
AT13;91600;91606;2019;2019;2;51
AT13;91600;91606;2020;2020;1;45
AT13;91600;91606;2020;2020;2;66
AT13;91600;91606;2021;2021;1;69
AT13;91600;91606;2021;2021;2;55
AT13;91600;91606;2022;2022;1;54
AT13;91600;91606;2022;2022;2;49
AT13;91600;91607;2016;2016;1;44
AT13;91600;91607;2016;2016;2;30
AT13;91600;91607;2017;2017;1;44
AT13;91600;91607;2017;2017;2;35
AT13;91600;91607;2018;2018;1;46
AT13;91600;91607;2018;2018;2;45
AT13;91600;91607;2019;2019;1;41
AT13;91600;91607;2019;2019;2;40
AT13;91600;91607;2020;2020;1;47
AT13;91600;91607;2020;2020;2;39
AT13;91600;91607;2021;2021;1;48
AT13;91600;91607;2021;2021;2;36
AT13;91600;91607;2022;2022;1;56
AT13;91600;91607;2022;2022;2;43
AT13;91600;91608;2016;2016;1;17
AT13;91600;91608;2016;2016;2;20
AT13;91600;91608;2017;2017;1;24
AT13;91600;91608;2017;2017;2;17
AT13;91600;91608;2018;2018;1;19
AT13;91600;91608;2018;2018;2;12
AT13;91600;91608;2019;2019;1;22
AT13;91600;91608;2019;2019;2;19
AT13;91600;91608;2020;2020;1;21
AT13;91600;91608;2020;2020;2;23
AT13;91600;91608;2021;2021;1;24
AT13;91600;91608;2021;2021;2;18
AT13;91600;91608;2022;2022;1;21
AT13;91600;91608;2022;2022;2;27
AT13;91600;91609;2016;2016;1;31
AT13;91600;91609;2016;2016;2;57
AT13;91600;91609;2017;2017;1;35
AT13;91600;91609;2017;2017;2;58
AT13;91600;91609;2018;2018;1;32
AT13;91600;91609;2018;2018;2;52
AT13;91600;91609;2019;2019;1;35
AT13;91600;91609;2019;2019;2;56
AT13;91600;91609;2020;2020;1;40
AT13;91600;91609;2020;2020;2;69
AT13;91600;91609;2021;2021;1;39
AT13;91600;91609;2021;2021;2;60
AT13;91600;91609;2022;2022;1;43
AT13;91600;91609;2022;2022;2;66
AT13;91600;91610;2016;2016;1;31
AT13;91600;91610;2016;2016;2;33
AT13;91600;91610;2017;2017;1;33
AT13;91600;91610;2017;2017;2;25
AT13;91600;91610;2018;2018;1;26
AT13;91600;91610;2018;2018;2;34
AT13;91600;91610;2019;2019;1;44
AT13;91600;91610;2019;2019;2;24
AT13;91600;91610;2020;2020;1;37
AT13;91600;91610;2020;2020;2;22
AT13;91600;91610;2021;2021;1;45
AT13;91600;91610;2021;2021;2;31
AT13;91600;91610;2022;2022;1;34
AT13;91600;91610;2022;2022;2;26
AT13;91600;91699;2016;2016;1;0
AT13;91600;91699;2016;2016;2;0
AT13;91600;91699;2017;2017;1;0
AT13;91600;91699;2017;2017;2;3
AT13;91600;91699;2018;2018;1;2
AT13;91600;91699;2018;2018;2;2
AT13;91600;91699;2019;2019;1;0
AT13;91600;91699;2019;2019;2;0
AT13;91600;91699;2020;2020;1;0
AT13;91600;91699;2020;2020;2;0
AT13;91600;91699;2021;2021;1;0
AT13;91600;91699;2021;2021;2;0
AT13;91600;91699;2022;2022;1;0
AT13;91600;91699;2022;2022;2;0
AT13;91700;91701;2016;2016;1;36
AT13;91700;91701;2016;2016;2;27
AT13;91700;91701;2017;2017;1;33
AT13;91700;91701;2017;2017;2;24
AT13;91700;91701;2018;2018;1;32
AT13;91700;91701;2018;2018;2;40
AT13;91700;91701;2019;2019;1;27
AT13;91700;91701;2019;2019;2;26
AT13;91700;91701;2020;2020;1;39
AT13;91700;91701;2020;2020;2;27
AT13;91700;91701;2021;2021;1;36
AT13;91700;91701;2021;2021;2;31
AT13;91700;91701;2022;2022;1;42
AT13;91700;91701;2022;2022;2;27
AT13;91700;91702;2016;2016;1;41
AT13;91700;91702;2016;2016;2;37
AT13;91700;91702;2017;2017;1;47
AT13;91700;91702;2017;2017;2;53
AT13;91700;91702;2018;2018;1;49
AT13;91700;91702;2018;2018;2;41
AT13;91700;91702;2019;2019;1;49
AT13;91700;91702;2019;2019;2;52
AT13;91700;91702;2020;2020;1;52
AT13;91700;91702;2020;2020;2;49
AT13;91700;91702;2021;2021;1;54
AT13;91700;91702;2021;2021;2;45
AT13;91700;91702;2022;2022;1;54
AT13;91700;91702;2022;2022;2;52
AT13;91700;91703;2016;2016;1;63
AT13;91700;91703;2016;2016;2;66
AT13;91700;91703;2017;2017;1;71
AT13;91700;91703;2017;2017;2;52
AT13;91700;91703;2018;2018;1;75
AT13;91700;91703;2018;2018;2;56
AT13;91700;91703;2019;2019;1;71
AT13;91700;91703;2019;2019;2;56
AT13;91700;91703;2020;2020;1;79
AT13;91700;91703;2020;2020;2;53
AT13;91700;91703;2021;2021;1;74
AT13;91700;91703;2021;2021;2;68
AT13;91700;91703;2022;2022;1;67
AT13;91700;91703;2022;2022;2;72
AT13;91700;91704;2016;2016;1;25
AT13;91700;91704;2016;2016;2;29
AT13;91700;91704;2017;2017;1;25
AT13;91700;91704;2017;2017;2;40
AT13;91700;91704;2018;2018;1;30
AT13;91700;91704;2018;2018;2;37
AT13;91700;91704;2019;2019;1;23
AT13;91700;91704;2019;2019;2;42
AT13;91700;91704;2020;2020;1;27
AT13;91700;91704;2020;2020;2;52
AT13;91700;91704;2021;2021;1;29
AT13;91700;91704;2021;2021;2;46
AT13;91700;91704;2022;2022;1;30
AT13;91700;91704;2022;2022;2;64
AT13;91700;91705;2016;2016;1;21
AT13;91700;91705;2016;2016;2;25
AT13;91700;91705;2017;2017;1;22
AT13;91700;91705;2017;2017;2;29
AT13;91700;91705;2018;2018;1;17
AT13;91700;91705;2018;2018;2;21
AT13;91700;91705;2019;2019;1;27
AT13;91700;91705;2019;2019;2;16
AT13;91700;91705;2020;2020;1;19
AT13;91700;91705;2020;2020;2;34
AT13;91700;91705;2021;2021;1;45
AT13;91700;91705;2021;2021;2;32
AT13;91700;91705;2022;2022;1;31
AT13;91700;91705;2022;2022;2;25
AT13;91700;91706;2016;2016;1;20
AT13;91700;91706;2016;2016;2;7
AT13;91700;91706;2017;2017;1;7
AT13;91700;91706;2017;2017;2;9
AT13;91700;91706;2018;2018;1;14
AT13;91700;91706;2018;2018;2;7
AT13;91700;91706;2019;2019;1;9
AT13;91700;91706;2019;2019;2;5
AT13;91700;91706;2020;2020;1;19
AT13;91700;91706;2020;2020;2;11
AT13;91700;91706;2021;2021;1;8
AT13;91700;91706;2021;2021;2;9
AT13;91700;91706;2022;2022;1;9
AT13;91700;91706;2022;2022;2;12
AT13;91700;91799;2016;2016;1;0
AT13;91700;91799;2016;2016;2;0
AT13;91700;91799;2017;2017;1;0
AT13;91700;91799;2017;2017;2;1
AT13;91700;91799;2018;2018;1;1
AT13;91700;91799;2018;2018;2;2
AT13;91700;91799;2019;2019;1;0
AT13;91700;91799;2019;2019;2;0
AT13;91700;91799;2020;2020;1;0
AT13;91700;91799;2020;2020;2;0
AT13;91700;91799;2021;2021;1;1
AT13;91700;91799;2021;2021;2;0
AT13;91700;91799;2022;2022;1;0
AT13;91700;91799;2022;2022;2;1
AT13;91800;91801;2016;2016;1;7
AT13;91800;91801;2016;2016;2;16
AT13;91800;91801;2017;2017;1;11
AT13;91800;91801;2017;2017;2;10
AT13;91800;91801;2018;2018;1;4
AT13;91800;91801;2018;2018;2;12
AT13;91800;91801;2019;2019;1;13
AT13;91800;91801;2019;2019;2;6
AT13;91800;91801;2020;2020;1;8
AT13;91800;91801;2020;2020;2;13
AT13;91800;91801;2021;2021;1;12
AT13;91800;91801;2021;2021;2;9
AT13;91800;91801;2022;2022;1;11
AT13;91800;91801;2022;2022;2;14
AT13;91800;91802;2016;2016;1;39
AT13;91800;91802;2016;2016;2;61
AT13;91800;91802;2017;2017;1;47
AT13;91800;91802;2017;2017;2;80
AT13;91800;91802;2018;2018;1;53
AT13;91800;91802;2018;2018;2;63
AT13;91800;91802;2019;2019;1;73
AT13;91800;91802;2019;2019;2;89
AT13;91800;91802;2020;2020;1;61
AT13;91800;91802;2020;2020;2;78
AT13;91800;91802;2021;2021;1;59
AT13;91800;91802;2021;2021;2;73
AT13;91800;91802;2022;2022;1;63
AT13;91800;91802;2022;2022;2;53
AT13;91800;91803;2016;2016;1;46
AT13;91800;91803;2016;2016;2;53
AT13;91800;91803;2017;2017;1;56
AT13;91800;91803;2017;2017;2;51
AT13;91800;91803;2018;2018;1;37
AT13;91800;91803;2018;2018;2;48
AT13;91800;91803;2019;2019;1;44
AT13;91800;91803;2019;2019;2;43
AT13;91800;91803;2020;2020;1;50
AT13;91800;91803;2020;2020;2;48
AT13;91800;91803;2021;2021;1;51
AT13;91800;91803;2021;2021;2;50
AT13;91800;91803;2022;2022;1;56
AT13;91800;91803;2022;2022;2;45
AT13;91800;91804;2016;2016;1;44
AT13;91800;91804;2016;2016;2;45
AT13;91800;91804;2017;2017;1;43
AT13;91800;91804;2017;2017;2;35
AT13;91800;91804;2018;2018;1;30
AT13;91800;91804;2018;2018;2;38
AT13;91800;91804;2019;2019;1;37
AT13;91800;91804;2019;2019;2;38
AT13;91800;91804;2020;2020;1;46
AT13;91800;91804;2020;2020;2;36
AT13;91800;91804;2021;2021;1;52
AT13;91800;91804;2021;2021;2;51
AT13;91800;91804;2022;2022;1;37
AT13;91800;91804;2022;2022;2;42
AT13;91800;91805;2016;2016;1;45
AT13;91800;91805;2016;2016;2;68
AT13;91800;91805;2017;2017;1;42
AT13;91800;91805;2017;2017;2;54
AT13;91800;91805;2018;2018;1;53
AT13;91800;91805;2018;2018;2;68
AT13;91800;91805;2019;2019;1;50
AT13;91800;91805;2019;2019;2;69
AT13;91800;91805;2020;2020;1;56
AT13;91800;91805;2020;2020;2;83
AT13;91800;91805;2021;2021;1;52
AT13;91800;91805;2021;2021;2;95
AT13;91800;91805;2022;2022;1;36
AT13;91800;91805;2022;2022;2;53
AT13;91800;91899;2016;2016;1;2
AT13;91800;91899;2016;2016;2;0
AT13;91800;91899;2017;2017;1;0
AT13;91800;91899;2017;2017;2;0
AT13;91800;91899;2018;2018;1;2
AT13;91800;91899;2018;2018;2;0
AT13;91800;91899;2019;2019;1;0
AT13;91800;91899;2019;2019;2;0
AT13;91800;91899;2020;2020;1;0
AT13;91800;91899;2020;2020;2;0
AT13;91800;91899;2021;2021;1;0
AT13;91800;91899;2021;2021;2;0
AT13;91800;91899;2022;2022;1;0
AT13;91800;91899;2022;2022;2;0
AT13;91900;91901;2016;2016;1;36
AT13;91900;91901;2016;2016;2;44
AT13;91900;91901;2017;2017;1;33
AT13;91900;91901;2017;2017;2;43
AT13;91900;91901;2018;2018;1;31
AT13;91900;91901;2018;2018;2;31
AT13;91900;91901;2019;2019;1;33
AT13;91900;91901;2019;2019;2;41
AT13;91900;91901;2020;2020;1;28
AT13;91900;91901;2020;2020;2;29
AT13;91900;91901;2021;2021;1;34
AT13;91900;91901;2021;2021;2;49
AT13;91900;91901;2022;2022;1;39
AT13;91900;91901;2022;2022;2;53
AT13;91900;91902;2016;2016;1;43
AT13;91900;91902;2016;2016;2;70
AT13;91900;91902;2017;2017;1;49
AT13;91900;91902;2017;2017;2;99
AT13;91900;91902;2018;2018;1;63
AT13;91900;91902;2018;2018;2;98
AT13;91900;91902;2019;2019;1;55
AT13;91900;91902;2019;2019;2;92
AT13;91900;91902;2020;2020;1;68
AT13;91900;91902;2020;2020;2;110
AT13;91900;91902;2021;2021;1;62
AT13;91900;91902;2021;2021;2;92
AT13;91900;91902;2022;2022;1;60
AT13;91900;91902;2022;2022;2;122
AT13;91900;91903;2016;2016;1;2
AT13;91900;91903;2016;2016;2;0
AT13;91900;91903;2017;2017;1;2
AT13;91900;91903;2017;2017;2;0
AT13;91900;91903;2018;2018;1;2
AT13;91900;91903;2018;2018;2;1
AT13;91900;91903;2019;2019;1;1
AT13;91900;91903;2019;2019;2;0
AT13;91900;91903;2020;2020;1;1
AT13;91900;91903;2020;2020;2;0
AT13;91900;91903;2021;2021;1;1
AT13;91900;91903;2021;2021;2;0
AT13;91900;91903;2022;2022;1;2
AT13;91900;91903;2022;2022;2;0
AT13;91900;91904;2016;2016;1;55
AT13;91900;91904;2016;2016;2;99
AT13;91900;91904;2017;2017;1;60
AT13;91900;91904;2017;2017;2;82
AT13;91900;91904;2018;2018;1;55
AT13;91900;91904;2018;2018;2;93
AT13;91900;91904;2019;2019;1;64
AT13;91900;91904;2019;2019;2;87
AT13;91900;91904;2020;2020;1;85
AT13;91900;91904;2020;2020;2;79
AT13;91900;91904;2021;2021;1;64
AT13;91900;91904;2021;2021;2;103
AT13;91900;91904;2022;2022;1;67
AT13;91900;91904;2022;2022;2;84
AT13;91900;91905;2016;2016;1;45
AT13;91900;91905;2016;2016;2;78
AT13;91900;91905;2017;2017;1;47
AT13;91900;91905;2017;2017;2;77
AT13;91900;91905;2018;2018;1;48
AT13;91900;91905;2018;2018;2;95
AT13;91900;91905;2019;2019;1;77
AT13;91900;91905;2019;2019;2;86
AT13;91900;91905;2020;2020;1;70
AT13;91900;91905;2020;2020;2;95
AT13;91900;91905;2021;2021;1;96
AT13;91900;91905;2021;2021;2;108
AT13;91900;91905;2022;2022;1;67
AT13;91900;91905;2022;2022;2;102
AT13;91900;91906;2016;2016;1;23
AT13;91900;91906;2016;2016;2;21
AT13;91900;91906;2017;2017;1;31
AT13;91900;91906;2017;2017;2;26
AT13;91900;91906;2018;2018;1;22
AT13;91900;91906;2018;2018;2;22
AT13;91900;91906;2019;2019;1;21
AT13;91900;91906;2019;2019;2;27
AT13;91900;91906;2020;2020;1;24
AT13;91900;91906;2020;2020;2;30
AT13;91900;91906;2021;2021;1;23
AT13;91900;91906;2021;2021;2;14
AT13;91900;91906;2022;2022;1;32
AT13;91900;91906;2022;2022;2;28
AT13;91900;91907;2016;2016;1;14
AT13;91900;91907;2016;2016;2;19
AT13;91900;91907;2017;2017;1;15
AT13;91900;91907;2017;2017;2;5
AT13;91900;91907;2018;2018;1;8
AT13;91900;91907;2018;2018;2;13
AT13;91900;91907;2019;2019;1;13
AT13;91900;91907;2019;2019;2;14
AT13;91900;91907;2020;2020;1;15
AT13;91900;91907;2020;2020;2;11
AT13;91900;91907;2021;2021;1;12
AT13;91900;91907;2021;2021;2;14
AT13;91900;91907;2022;2022;1;22
AT13;91900;91907;2022;2022;2;14
AT13;91900;91908;2016;2016;1;59
AT13;91900;91908;2016;2016;2;100
AT13;91900;91908;2017;2017;1;60
AT13;91900;91908;2017;2017;2;106
AT13;91900;91908;2018;2018;1;77
AT13;91900;91908;2018;2018;2;113
AT13;91900;91908;2019;2019;1;60
AT13;91900;91908;2019;2019;2;79
AT13;91900;91908;2020;2020;1;65
AT13;91900;91908;2020;2020;2;115
AT13;91900;91908;2021;2021;1;85
AT13;91900;91908;2021;2021;2;82
AT13;91900;91908;2022;2022;1;70
AT13;91900;91908;2022;2022;2;102
AT13;91900;91909;2016;2016;1;13
AT13;91900;91909;2016;2016;2;25
AT13;91900;91909;2017;2017;1;14
AT13;91900;91909;2017;2017;2;16
AT13;91900;91909;2018;2018;1;17
AT13;91900;91909;2018;2018;2;18
AT13;91900;91909;2019;2019;1;8
AT13;91900;91909;2019;2019;2;14
AT13;91900;91909;2020;2020;1;17
AT13;91900;91909;2020;2020;2;20
AT13;91900;91909;2021;2021;1;18
AT13;91900;91909;2021;2021;2;13
AT13;91900;91909;2022;2022;1;13
AT13;91900;91909;2022;2022;2;23
AT13;91900;91910;2016;2016;1;58
AT13;91900;91910;2016;2016;2;75
AT13;91900;91910;2017;2017;1;51
AT13;91900;91910;2017;2017;2;68
AT13;91900;91910;2018;2018;1;48
AT13;91900;91910;2018;2018;2;77
AT13;91900;91910;2019;2019;1;53
AT13;91900;91910;2019;2019;2;85
AT13;91900;91910;2020;2020;1;67
AT13;91900;91910;2020;2020;2;97
AT13;91900;91910;2021;2021;1;62
AT13;91900;91910;2021;2021;2;102
AT13;91900;91910;2022;2022;1;80
AT13;91900;91910;2022;2022;2;101
AT13;91900;91999;2016;2016;1;0
AT13;91900;91999;2016;2016;2;0
AT13;91900;91999;2017;2017;1;0
AT13;91900;91999;2017;2017;2;1
AT13;91900;91999;2018;2018;1;3
AT13;91900;91999;2018;2018;2;3
AT13;91900;91999;2019;2019;1;0
AT13;91900;91999;2019;2019;2;0
AT13;91900;91999;2020;2020;1;1
AT13;91900;91999;2020;2020;2;2
AT13;91900;91999;2021;2021;1;0
AT13;91900;91999;2021;2021;2;1
AT13;91900;91999;2022;2022;1;0
AT13;91900;91999;2022;2022;2;1
AT13;92000;92001;2016;2016;1;39
AT13;92000;92001;2016;2016;2;38
AT13;92000;92001;2017;2017;1;36
AT13;92000;92001;2017;2017;2;36
AT13;92000;92001;2018;2018;1;34
AT13;92000;92001;2018;2018;2;32
AT13;92000;92001;2019;2019;1;29
AT13;92000;92001;2019;2019;2;30
AT13;92000;92001;2020;2020;1;36
AT13;92000;92001;2020;2020;2;34
AT13;92000;92001;2021;2021;1;51
AT13;92000;92001;2021;2021;2;38
AT13;92000;92001;2022;2022;1;34
AT13;92000;92001;2022;2022;2;17
AT13;92000;92002;2016;2016;1;52
AT13;92000;92002;2016;2016;2;64
AT13;92000;92002;2017;2017;1;51
AT13;92000;92002;2017;2017;2;41
AT13;92000;92002;2018;2018;1;57
AT13;92000;92002;2018;2018;2;40
AT13;92000;92002;2019;2019;1;59
AT13;92000;92002;2019;2019;2;43
AT13;92000;92002;2020;2020;1;69
AT13;92000;92002;2020;2020;2;57
AT13;92000;92002;2021;2021;1;75
AT13;92000;92002;2021;2021;2;50
AT13;92000;92002;2022;2022;1;69
AT13;92000;92002;2022;2022;2;66
AT13;92000;92003;2016;2016;1;54
AT13;92000;92003;2016;2016;2;74
AT13;92000;92003;2017;2017;1;60
AT13;92000;92003;2017;2017;2;77
AT13;92000;92003;2018;2018;1;63
AT13;92000;92003;2018;2018;2;88
AT13;92000;92003;2019;2019;1;63
AT13;92000;92003;2019;2019;2;70
AT13;92000;92003;2020;2020;1;63
AT13;92000;92003;2020;2020;2;81
AT13;92000;92003;2021;2021;1;76
AT13;92000;92003;2021;2021;2;71
AT13;92000;92003;2022;2022;1;63
AT13;92000;92003;2022;2022;2;81
AT13;92000;92004;2016;2016;1;39
AT13;92000;92004;2016;2016;2;22
AT13;92000;92004;2017;2017;1;27
AT13;92000;92004;2017;2017;2;37
AT13;92000;92004;2018;2018;1;34
AT13;92000;92004;2018;2018;2;34
AT13;92000;92004;2019;2019;1;29
AT13;92000;92004;2019;2019;2;34
AT13;92000;92004;2020;2020;1;32
AT13;92000;92004;2020;2020;2;36
AT13;92000;92004;2021;2021;1;42
AT13;92000;92004;2021;2021;2;38
AT13;92000;92004;2022;2022;1;35
AT13;92000;92004;2022;2022;2;29
AT13;92000;92005;2016;2016;1;32
AT13;92000;92005;2016;2016;2;31
AT13;92000;92005;2017;2017;1;36
AT13;92000;92005;2017;2017;2;35
AT13;92000;92005;2018;2018;1;43
AT13;92000;92005;2018;2018;2;39
AT13;92000;92005;2019;2019;1;49
AT13;92000;92005;2019;2019;2;32
AT13;92000;92005;2020;2020;1;47
AT13;92000;92005;2020;2020;2;39
AT13;92000;92005;2021;2021;1;52
AT13;92000;92005;2021;2021;2;34
AT13;92000;92005;2022;2022;1;46
AT13;92000;92005;2022;2022;2;37
AT13;92000;92006;2016;2016;1;38
AT13;92000;92006;2016;2016;2;49
AT13;92000;92006;2017;2017;1;36
AT13;92000;92006;2017;2017;2;40
AT13;92000;92006;2018;2018;1;39
AT13;92000;92006;2018;2018;2;43
AT13;92000;92006;2019;2019;1;40
AT13;92000;92006;2019;2019;2;45
AT13;92000;92006;2020;2020;1;57
AT13;92000;92006;2020;2020;2;42
AT13;92000;92006;2021;2021;1;46
AT13;92000;92006;2021;2021;2;60
AT13;92000;92006;2022;2022;1;45
AT13;92000;92006;2022;2022;2;36
AT13;92000;92007;2016;2016;1;71
AT13;92000;92007;2016;2016;2;94
AT13;92000;92007;2017;2017;1;50
AT13;92000;92007;2017;2017;2;114
AT13;92000;92007;2018;2018;1;75
AT13;92000;92007;2018;2018;2;101
AT13;92000;92007;2019;2019;1;60
AT13;92000;92007;2019;2019;2;80
AT13;92000;92007;2020;2020;1;80
AT13;92000;92007;2020;2020;2;115
AT13;92000;92007;2021;2021;1;82
AT13;92000;92007;2021;2021;2;81
AT13;92000;92007;2022;2022;1;84
AT13;92000;92007;2022;2022;2;97
AT13;92000;92008;2016;2016;1;23
AT13;92000;92008;2016;2016;2;19
AT13;92000;92008;2017;2017;1;25
AT13;92000;92008;2017;2017;2;23
AT13;92000;92008;2018;2018;1;30
AT13;92000;92008;2018;2018;2;22
AT13;92000;92008;2019;2019;1;26
AT13;92000;92008;2019;2019;2;21
AT13;92000;92008;2020;2020;1;24
AT13;92000;92008;2020;2020;2;13
AT13;92000;92008;2021;2021;1;18
AT13;92000;92008;2021;2021;2;16
AT13;92000;92008;2022;2022;1;31
AT13;92000;92008;2022;2022;2;15
AT13;92000;92099;2016;2016;1;0
AT13;92000;92099;2016;2016;2;1
AT13;92000;92099;2017;2017;1;1
AT13;92000;92099;2017;2017;2;1
AT13;92000;92099;2018;2018;1;2
AT13;92000;92099;2018;2018;2;3
AT13;92000;92099;2019;2019;1;0
AT13;92000;92099;2019;2019;2;0
AT13;92000;92099;2020;2020;1;0
AT13;92000;92099;2020;2020;2;2
AT13;92000;92099;2021;2021;1;0
AT13;92000;92099;2021;2021;2;1
AT13;92000;92099;2022;2022;1;0
AT13;92000;92099;2022;2022;2;0
AT13;92100;92101;2016;2016;1;6
AT13;92100;92101;2016;2016;2;6
AT13;92100;92101;2017;2017;1;3
AT13;92100;92101;2017;2017;2;6
AT13;92100;92101;2018;2018;1;3
AT13;92100;92101;2018;2018;2;8
AT13;92100;92101;2019;2019;1;7
AT13;92100;92101;2019;2019;2;5
AT13;92100;92101;2020;2020;1;7
AT13;92100;92101;2020;2020;2;10
AT13;92100;92101;2021;2021;1;10
AT13;92100;92101;2021;2021;2;2
AT13;92100;92101;2022;2022;1;2
AT13;92100;92101;2022;2022;2;5
AT13;92100;92102;2016;2016;1;19
AT13;92100;92102;2016;2016;2;16
AT13;92100;92102;2017;2017;1;17
AT13;92100;92102;2017;2017;2;16
AT13;92100;92102;2018;2018;1;24
AT13;92100;92102;2018;2018;2;15
AT13;92100;92102;2019;2019;1;20
AT13;92100;92102;2019;2019;2;17
AT13;92100;92102;2020;2020;1;24
AT13;92100;92102;2020;2020;2;19
AT13;92100;92102;2021;2021;1;33
AT13;92100;92102;2021;2021;2;8
AT13;92100;92102;2022;2022;1;32
AT13;92100;92102;2022;2022;2;16
AT13;92100;92103;2016;2016;1;12
AT13;92100;92103;2016;2016;2;10
AT13;92100;92103;2017;2017;1;15
AT13;92100;92103;2017;2017;2;11
AT13;92100;92103;2018;2018;1;23
AT13;92100;92103;2018;2018;2;14
AT13;92100;92103;2019;2019;1;20
AT13;92100;92103;2019;2019;2;15
AT13;92100;92103;2020;2020;1;24
AT13;92100;92103;2020;2020;2;12
AT13;92100;92103;2021;2021;1;25
AT13;92100;92103;2021;2021;2;19
AT13;92100;92103;2022;2022;1;22
AT13;92100;92103;2022;2022;2;19
AT13;92100;92104;2016;2016;1;18
AT13;92100;92104;2016;2016;2;15
AT13;92100;92104;2017;2017;1;23
AT13;92100;92104;2017;2017;2;9
AT13;92100;92104;2018;2018;1;29
AT13;92100;92104;2018;2018;2;24
AT13;92100;92104;2019;2019;1;28
AT13;92100;92104;2019;2019;2;15
AT13;92100;92104;2020;2020;1;18
AT13;92100;92104;2020;2020;2;16
AT13;92100;92104;2021;2021;1;22
AT13;92100;92104;2021;2021;2;22
AT13;92100;92104;2022;2022;1;29
AT13;92100;92104;2022;2022;2;15
AT13;92100;92105;2016;2016;1;94
AT13;92100;92105;2016;2016;2;127
AT13;92100;92105;2017;2017;1;107
AT13;92100;92105;2017;2017;2;116
AT13;92100;92105;2018;2018;1;121
AT13;92100;92105;2018;2018;2;105
AT13;92100;92105;2019;2019;1;111
AT13;92100;92105;2019;2019;2;97
AT13;92100;92105;2020;2020;1;123
AT13;92100;92105;2020;2020;2;117
AT13;92100;92105;2021;2021;1;123
AT13;92100;92105;2021;2021;2;132
AT13;92100;92105;2022;2022;1;113
AT13;92100;92105;2022;2022;2;130
AT13;92100;92106;2016;2016;1;5
AT13;92100;92106;2016;2016;2;4
AT13;92100;92106;2017;2017;1;3
AT13;92100;92106;2017;2017;2;4
AT13;92100;92106;2018;2018;1;5
AT13;92100;92106;2018;2018;2;4
AT13;92100;92106;2019;2019;1;3
AT13;92100;92106;2019;2019;2;2
AT13;92100;92106;2020;2020;1;4
AT13;92100;92106;2020;2020;2;7
AT13;92100;92106;2021;2021;1;9
AT13;92100;92106;2021;2021;2;6
AT13;92100;92106;2022;2022;1;13
AT13;92100;92106;2022;2022;2;4
AT13;92100;92107;2016;2016;1;19
AT13;92100;92107;2016;2016;2;13
AT13;92100;92107;2017;2017;1;17
AT13;92100;92107;2017;2017;2;12
AT13;92100;92107;2018;2018;1;19
AT13;92100;92107;2018;2018;2;7
AT13;92100;92107;2019;2019;1;17
AT13;92100;92107;2019;2019;2;12
AT13;92100;92107;2020;2020;1;20
AT13;92100;92107;2020;2020;2;17
AT13;92100;92107;2021;2021;1;21
AT13;92100;92107;2021;2021;2;16
AT13;92100;92107;2022;2022;1;32
AT13;92100;92107;2022;2022;2;21
AT13;92100;92108;2016;2016;1;10
AT13;92100;92108;2016;2016;2;12
AT13;92100;92108;2017;2017;1;6
AT13;92100;92108;2017;2017;2;11
AT13;92100;92108;2018;2018;1;11
AT13;92100;92108;2018;2018;2;8
AT13;92100;92108;2019;2019;1;9
AT13;92100;92108;2019;2019;2;16
AT13;92100;92108;2020;2020;1;15
AT13;92100;92108;2020;2020;2;5
AT13;92100;92108;2021;2021;1;24
AT13;92100;92108;2021;2021;2;10
AT13;92100;92108;2022;2022;1;20
AT13;92100;92108;2022;2022;2;7
AT13;92100;92109;2016;2016;1;35
AT13;92100;92109;2016;2016;2;28
AT13;92100;92109;2017;2017;1;33
AT13;92100;92109;2017;2017;2;27
AT13;92100;92109;2018;2018;1;32
AT13;92100;92109;2018;2018;2;25
AT13;92100;92109;2019;2019;1;30
AT13;92100;92109;2019;2019;2;29
AT13;92100;92109;2020;2020;1;40
AT13;92100;92109;2020;2020;2;34
AT13;92100;92109;2021;2021;1;45
AT13;92100;92109;2021;2021;2;22
AT13;92100;92109;2022;2022;1;40
AT13;92100;92109;2022;2022;2;38
AT13;92100;92110;2016;2016;1;27
AT13;92100;92110;2016;2016;2;25
AT13;92100;92110;2017;2017;1;24
AT13;92100;92110;2017;2017;2;26
AT13;92100;92110;2018;2018;1;27
AT13;92100;92110;2018;2018;2;16
AT13;92100;92110;2019;2019;1;37
AT13;92100;92110;2019;2019;2;19
AT13;92100;92110;2020;2020;1;26
AT13;92100;92110;2020;2020;2;21
AT13;92100;92110;2021;2021;1;30
AT13;92100;92110;2021;2021;2;24
AT13;92100;92110;2022;2022;1;31
AT13;92100;92110;2022;2022;2;20
AT13;92100;92111;2016;2016;1;29
AT13;92100;92111;2016;2016;2;54
AT13;92100;92111;2017;2017;1;29
AT13;92100;92111;2017;2017;2;46
AT13;92100;92111;2018;2018;1;27
AT13;92100;92111;2018;2018;2;45
AT13;92100;92111;2019;2019;1;23
AT13;92100;92111;2019;2019;2;48
