NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;118;927;637;14;208;223;73;47;26;0;7;1;1;0;1;0;0;0;36;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;119;813;602;21;181;165;111;51;37;1;3;1;0;0;0;0;0;0;31;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;120;952;631;15;171;294;38;39;32;0;11;2;0;0;3;0;0;0;26;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;121;1004;644;11;204;305;32;25;30;1;7;3;2;0;0;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;122;826;524;22;151;234;30;36;22;0;3;0;2;0;0;0;0;0;24;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;123;822;526;9;145;199;26;79;31;0;6;2;8;0;0;1;0;0;20;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;124;718;318;7;122;90;19;39;27;1;6;1;0;0;0;3;0;0;3;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;126;0;1599;17;686;381;100;276;73;3;20;1;2;0;1;3;0;0;36;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;127;0;11591;162;4815;3377;890;1060;430;21;102;42;26;0;8;18;0;0;640;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;128;0;387;1;173;89;21;72;21;0;3;0;0;0;1;1;0;0;5;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;0;0;369;15;153;108;23;37;21;2;9;0;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;1;969;537;10;233;119;49;71;39;4;6;0;4;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;2;1010;520;16;218;109;37;94;36;2;3;2;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;3;1074;484;5;202;100;41;94;30;2;3;3;1;0;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;4;500;253;9;71;95;32;20;19;1;5;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;5;657;363;16;151;154;12;19;4;0;3;0;3;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;6;717;430;6;176;93;22;95;34;0;3;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;7;849;422;11;180;174;8;17;10;2;11;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;8;877;457;23;183;177;18;27;12;1;4;3;7;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;9;914;496;16;181;179;32;45;28;0;11;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;10;950;502;6;187;147;56;71;22;1;8;0;1;2;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;11;854;461;8;223;162;29;15;16;1;3;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;12;1036;582;16;218;183;61;57;32;2;7;4;0;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;13;1091;727;43;271;231;68;72;26;1;9;3;1;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;14;941;491;27;189;135;50;39;38;0;4;1;6;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;15;521;369;8;163;96;28;41;26;2;3;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;16;1157;781;17;321;240;67;86;46;0;3;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;17;842;502;23;214;194;20;29;14;0;4;1;1;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;18;770;369;12;164;146;16;19;5;2;1;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;19;873;557;38;227;191;46;30;16;1;1;4;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;20;573;331;33;104;149;22;12;4;0;3;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;21;1012;622;12;345;196;10;12;12;1;2;3;27;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;22;969;509;29;192;230;16;11;16;1;2;5;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;23;450;402;23;194;132;17;10;12;0;4;1;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;24;892;529;6;252;209;27;14;10;1;2;3;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;25;1020;602;45;236;210;42;32;18;1;1;1;14;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;26;730;427;20;188;133;32;27;10;2;6;0;6;0;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;27;467;299;9;142;101;13;10;8;3;4;1;7;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;28;926;555;16;246;234;12;17;13;1;5;4;6;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;29;595;306;13;100;154;7;9;11;1;3;0;7;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;30;940;484;19;174;205;33;25;19;1;5;1;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;31;772;505;25;199;186;33;30;20;2;6;0;0;0;0;4;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;32;1236;572;26;208;155;42;85;31;2;18;0;3;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;33;889;532;8;211;160;54;58;36;0;3;1;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;34;935;422;3;174;123;35;51;25;0;4;2;4;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;35;1166;534;7;189;160;32;104;35;0;2;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;36;964;516;23;180;173;28;71;23;2;9;2;2;2;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;37;835;464;13;177;158;39;29;34;1;6;1;3;2;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;38;468;275;5;132;92;17;16;7;0;1;1;2;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;39;867;547;28;217;212;26;30;16;1;9;4;1;0;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;40;938;656;32;265;195;45;68;33;2;12;2;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;41;1106;629;32;237;283;28;23;13;1;5;2;4;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;42;1022;616;26;250;192;49;51;25;1;13;4;0;2;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;43;988;533;7;199;198;46;42;24;1;3;1;7;4;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;44;978;595;3;267;221;30;43;24;0;3;2;0;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;45;867;616;26;212;283;25;31;21;2;12;3;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;46;1047;644;38;216;281;34;37;24;2;4;4;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;47;878;610;34;237;241;26;34;24;1;6;3;0;1;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;48;866;469;14;179;167;26;45;18;4;3;4;8;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;49;780;481;20;150;143;80;50;29;0;5;1;0;1;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;50;1035;631;11;244;260;32;39;29;3;4;6;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;51;813;512;25;214;206;20;14;14;0;6;3;8;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;52;931;588;25;172;194;57;88;39;1;6;4;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;53;691;446;14;194;183;21;18;7;2;2;2;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;54;692;396;15;155;179;12;11;5;1;2;4;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;55;929;516;29;194;243;13;15;8;1;1;2;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;56;1069;633;23;227;275;41;26;23;2;9;5;0;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;57;813;567;14;224;248;36;21;15;3;2;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;58;732;418;11;159;205;11;6;7;2;2;3;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;59;758;432;7;167;210;9;16;15;0;5;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;60;1049;543;10;200;251;29;22;18;1;6;0;3;1;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;61;864;507;17;155;243;26;25;25;1;3;0;7;1;0;4;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;62;793;467;23;186;181;24;23;23;0;4;1;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;63;905;535;17;193;246;31;24;15;0;3;0;5;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;64;928;521;11;210;253;13;15;11;0;1;0;5;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;65;815;472;9;210;197;17;16;13;0;4;1;2;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;66;765;487;13;163;214;29;27;28;0;6;2;1;2;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;67;873;429;19;205;163;7;12;4;0;1;3;12;1;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;68;976;500;35;243;185;10;8;2;0;7;0;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;69;896;491;6;226;201;12;22;7;0;2;3;10;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;70;1003;495;33;161;209;23;23;28;0;10;3;1;0;0;4;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;71;973;565;15;190;216;63;46;29;1;3;0;0;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;72;897;577;21;221;178;38;72;25;3;12;0;6;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;73;718;395;30;168;170;7;5;1;1;1;2;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;74;853;470;11;160;185;37;45;21;0;5;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;75;518;311;18;99;119;19;29;14;1;4;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;76;791;542;10;207;191;60;37;30;1;5;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;77;725;488;17;209;190;22;27;10;0;9;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;78;1096;686;109;279;185;34;40;17;2;10;7;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;79;690;450;6;188;124;21;74;27;0;5;4;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;80;578;399;9;146;104;52;56;24;0;3;4;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;81;1241;789;38;296;246;47;95;52;1;6;5;1;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;82;914;598;8;227;217;46;67;21;0;8;1;0;1;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;83;732;487;13;215;136;42;57;14;0;5;0;0;2;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;84;913;647;13;245;212;47;80;38;1;9;1;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;85;916;480;32;176;211;16;18;17;1;2;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;86;897;516;20;233;203;18;18;12;0;7;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;87;845;537;14;192;164;58;74;25;2;5;1;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;88;906;554;21;239;186;27;43;22;2;8;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;89;921;548;11;188;223;23;47;43;0;6;5;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;90;769;474;10;193;182;22;35;19;0;9;2;0;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;91;1066;632;7;225;283;20;44;39;2;6;3;1;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;92;1102;699;26;253;288;38;62;21;2;4;3;0;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;93;1169;741;14;256;270;72;64;48;1;9;3;1;1;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;94;1190;818;36;337;274;51;63;44;2;6;2;1;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;95;1238;656;22;229;227;52;70;43;2;6;2;0;1;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;96;1021;638;23;257;234;34;53;20;1;5;7;3;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;97;977;587;23;232;214;37;47;19;0;4;7;1;0;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;98;1085;693;19;264;235;57;72;39;0;5;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;99;935;634;26;318;192;34;32;25;0;3;3;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;100;938;608;37;233;194;46;59;31;1;4;1;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;101;966;586;15;217;247;43;37;22;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;102;906;508;15;179;160;38;82;24;0;6;2;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;103;924;593;26;194;218;48;48;41;1;10;5;0;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;104;910;603;22;251;142;69;76;40;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;105;615;393;7;138;117;47;54;22;0;6;1;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;106;728;501;14;160;222;35;41;22;0;2;2;0;0;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;107;865;585;23;209;194;62;59;23;0;6;4;4;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;108;770;560;17;206;189;43;67;31;0;4;1;0;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;109;702;478;14;207;135;45;39;28;0;7;1;0;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;110;996;692;19;256;251;55;61;38;0;9;1;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;111;930;657;9;263;234;55;46;39;0;3;4;2;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;112;1080;640;24;240;264;25;46;24;1;2;9;0;4;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;113;938;552;11;220;201;56;33;24;1;5;0;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;114;796;481;13;170;222;27;18;26;1;2;1;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;115;1013;591;16;229;227;46;31;35;0;2;4;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;116;992;715;18;257;269;40;73;47;1;7;1;0;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;117;849;576;14;209;251;45;21;25;1;6;1;2;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;118;907;587;26;190;281;21;36;27;2;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;119;958;617;16;235;233;62;40;19;0;7;1;1;0;0;3;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;120;903;598;23;206;271;35;34;26;1;1;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;121;999;633;9;256;233;56;37;35;2;4;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;122;601;384;10;152;158;29;19;11;0;3;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;123;820;547;17;222;190;29;42;30;0;13;1;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;124;853;571;17;237;192;46;38;23;1;7;2;4;4;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;125;951;668;32;271;214;44;56;40;0;1;6;2;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;126;767;536;10;224;173;42;43;29;3;2;2;1;2;0;5;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;127;1083;781;35;283;313;58;45;35;1;4;3;0;3;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;128;672;442;17;131;204;24;35;25;0;0;2;2;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;129;895;619;17;233;234;53;36;32;2;5;5;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;130;939;671;16;198;306;78;41;25;1;4;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;131;973;632;21;259;229;33;45;39;0;3;0;1;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;132;670;448;30;162;167;46;20;16;0;3;1;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;133;569;395;5;157;161;22;22;19;0;4;1;2;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;134;927;593;10;228;287;23;11;12;1;5;5;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;135;930;569;40;192;251;27;12;11;2;2;7;25;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;136;1016;681;12;271;311;29;26;17;4;1;2;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;137;869;474;6;182;211;22;12;12;2;3;4;19;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;138;877;524;16;183;220;41;26;25;0;3;7;2;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;139;858;611;37;209;248;36;34;23;1;18;1;2;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;140;770;537;21;212;194;37;36;22;1;4;6;2;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;141;775;374;10;136;204;4;6;8;0;1;0;4;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;142;377;253;10;105;107;10;8;1;0;4;1;4;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;143;904;534;20;219;248;17;5;12;0;5;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;144;881;479;16;169;170;38;53;27;0;3;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;145;792;510;11;181;170;62;38;44;1;1;0;1;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;146;888;597;21;260;191;42;49;26;1;5;0;0;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;147;1279;610;14;224;220;31;66;40;1;4;5;1;2;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;148;841;508;17;231;141;34;52;23;1;2;0;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;149;722;414;5;170;112;53;41;20;0;7;1;1;2;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;150;1229;642;17;186;220;27;121;52;0;12;2;3;0;0;2;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;151;928;492;9;167;208;14;53;28;0;6;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;152;775;415;5;173;126;17;56;27;0;6;0;3;1;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;154;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;155;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;156;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;157;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;158;0;2196;83;962;436;158;397;114;2;23;6;8;3;0;4;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;159;0;13198;234;5618;3911;1042;1374;674;28;151;88;33;13;0;32;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;160;0;460;1;210;90;35;82;33;0;6;2;0;0;0;1;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92301;4;1;23;23;0;0;224;3;91;60;31;22;8;1;5;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92301;4;1;23;23;1;966;481;11;178;191;35;34;23;1;5;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
