NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;26;562;267;7;127;133;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;27;870;469;8;193;268;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;28;625;354;13;137;204;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;29;560;301;7;107;187;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;30;641;322;5;147;170;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;31;258;154;4;45;105;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;32;633;367;5;156;206;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;33;691;364;16;132;216;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;34;689;378;9;126;243;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;35;746;410;9;137;264;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;36;699;404;18;122;264;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;37;747;382;12;132;238;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;38;269;173;6;59;108;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;39;746;377;6;99;272;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;40;573;340;13;120;207;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;41;561;276;8;119;149;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;42;554;272;11;104;157;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;43;715;424;12;119;293;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;44;580;332;15;98;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;45;575;338;20;105;213;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;46;738;443;12;130;301;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;47;747;447;17;125;305;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;48;623;365;15;142;208;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;49;751;451;23;148;280;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;50;813;441;9;110;322;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;51;766;411;11;145;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;52;609;328;7;112;209;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;53;634;402;15;100;287;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;54;980;495;13;200;282;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;55;628;345;3;126;216;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;56;719;423;9;143;271;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;57;394;288;16;103;169;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;58;413;251;13;61;177;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;59;815;509;14;202;293;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;60;860;519;13;189;317;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;61;589;355;6;85;264;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;62;746;448;15;141;292;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;63;666;378;15;131;232;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;64;799;479;13;188;278;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;65;788;436;6;195;235;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;66;834;420;13;173;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;67;727;424;9;182;233;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;68;555;351;13;88;250;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;69;691;426;7;116;303;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;70;819;481;14;118;349;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;71;802;506;12;216;278;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;72;578;353;17;90;246;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;73;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;74;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;75;0;8602;185;2355;6062;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;1;624;336;3;166;167;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;2;716;367;7;173;187;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;3;1364;396;11;190;195;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;4;916;523;7;247;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;5;664;342;10;154;178;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;6;872;455;3;224;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;7;728;381;11;192;178;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;8;935;426;8;224;194;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;9;844;445;5;181;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;10;860;445;8;193;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;11;1098;619;14;299;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;12;848;441;11;237;193;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;13;891;412;7;230;175;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;14;947;533;13;265;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;15;898;480;7;221;252;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;16;628;423;5;180;238;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;17;941;546;21;257;268;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;18;854;550;11;227;312;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;19;1031;591;25;254;312;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;20;961;561;10;222;329;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;21;966;600;16;264;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;22;766;435;9;207;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;23;814;447;12;183;252;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;24;768;431;12;199;220;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;25;819;516;10;151;355;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;26;828;474;6;213;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;27;811;429;13;188;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;28;739;346;12;177;157;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;29;545;250;5;141;104;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;30;603;257;5;141;111;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;31;959;508;15;242;251;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;32;827;428;5;211;212;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;33;745;368;6;197;165;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;34;608;252;3;139;110;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;35;718;361;2;205;154;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;36;979;569;9;255;305;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;37;931;446;10;202;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;38;692;375;10;176;189;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;39;812;395;14;225;156;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;40;962;472;5;265;202;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;41;839;457;9;205;243;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;42;918;496;9;236;251;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;43;756;464;7;175;282;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;44;599;311;3;139;169;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;45;764;397;5;187;205;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;46;713;387;9;206;172;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;47;938;529;9;251;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;48;964;607;16;245;346;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;49;616;323;13;160;150;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;50;748;438;15;199;224;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;51;878;569;10;257;302;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;52;771;488;13;230;245;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;53;762;454;7;206;241;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;54;706;435;22;170;243;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;55;673;365;4;214;147;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;56;932;488;10;279;199;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;57;730;358;7;222;129;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;58;838;537;21;221;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;59;776;512;20;245;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;60;801;482;18;287;177;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;61;960;612;16;262;334;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;62;795;448;5;220;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;63;860;506;9;282;215;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;64;870;509;17;299;193;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;65;886;507;16;238;253;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;66;814;452;7;258;187;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;67;783;494;11;199;284;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;68;971;627;16;307;304;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;69;715;436;8;260;168;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;70;765;469;11;214;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;71;712;367;14;182;171;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;72;984;480;4;264;212;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;73;828;403;4;207;192;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;74;702;325;5;174;146;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;75;702;325;3;147;175;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;76;831;470;9;235;226;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;77;1008;578;8;410;160;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;78;1091;591;6;336;249;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;79;1094;582;13;335;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;80;965;487;9;266;212;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;81;920;495;5;249;241;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;82;887;462;6;253;203;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;83;1016;535;2;287;246;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;84;957;580;14;227;339;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;85;841;487;12;251;224;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;86;997;543;14;287;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;87;964;573;17;275;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;88;687;443;8;214;221;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;89;900;573;13;305;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;90;841;532;16;304;212;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;91;1027;664;18;282;364;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;92;802;527;15;260;252;                                                                                                                                                                                                                                                                         
