NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;KPOE   ;BZOE   ;LIF    ;SLP    ;PH     ;YC     ;WWW    ;GS     ;PRO    ;KEINE  ;OK KI  ;EMP    ;PB     ;OE     ;AL     ;WIF    ;                 
AT1;AT13;AT130;92001;4;1;20;20;65;597;347;11;207;65;23;37;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;66;577;299;4;167;48;47;24;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;67;418;179;2;103;25;13;27;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;68;542;299;7;130;43;43;70;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;69;694;391;12;231;71;36;26;2;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;70;707;364;11;231;72;21;21;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;71;716;445;9;252;75;49;40;10;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;72;656;399;7;186;74;86;34;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;73;636;347;19;182;70;23;46;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;74;786;415;11;182;69;81;58;5;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;75;739;352;16;173;62;38;55;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;76;779;606;25;385;61;69;57;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;77;652;384;8;194;63;69;41;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;78;560;299;15;116;69;31;48;6;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;79;567;347;10;175;64;50;38;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;80;670;365;7;219;63;37;32;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;81;845;389;2;205;48;32;84;9;2;2;5;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;82;440;272;8;117;42;41;54;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;83;675;317;12;121;43;53;74;6;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;84;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92001;4;1;20;20;85;0;373;1;145;36;35;147;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;0;0;825;12;547;93;78;68;16;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;1;849;370;11;147;54;87;54;2;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;2;443;252;7;147;40;32;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;3;534;310;9;160;45;55;29;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;4;568;285;17;155;53;24;20;3;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;5;600;318;10;159;33;63;31;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;6;488;281;6;143;46;30;46;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;7;601;338;12;171;48;55;41;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;8;461;314;14;225;18;31;18;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;9;673;388;1;247;55;49;26;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;10;638;401;10;176;72;77;45;6;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;11;472;316;8;142;55;73;22;5;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;12;613;418;9;238;53;51;48;3;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;13;541;349;14;172;56;63;30;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;14;506;272;11;169;45;13;17;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;15;593;416;8;211;63;68;43;9;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;16;427;221;21;137;35;8;13;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;17;585;376;13;207;70;33;38;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;18;492;248;7;133;27;34;37;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;19;590;330;3;176;42;64;33;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;20;563;233;10;101;36;47;30;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;21;434;225;3;120;39;38;19;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;22;821;474;7;225;82;82;58;4;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;23;736;468;11;237;58;75;66;5;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;24;815;518;19;261;82;90;48;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;25;918;526;10;204;59;44;190;9;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;26;684;378;7;200;70;48;45;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;27;561;352;8;165;72;57;37;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;28;718;437;8;214;72;93;29;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;29;688;408;10;258;68;39;19;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;30;619;342;3;234;59;19;19;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;31;588;313;10;187;50;33;25;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;32;473;249;5;136;39;43;13;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;33;777;453;7;245;84;43;55;9;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;34;860;498;16;245;71;74;79;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;35;592;324;5;152;43;74;38;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;36;497;295;16;105;76;50;32;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;37;603;307;6;159;44;54;36;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;38;523;273;15;126;45;58;19;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;39;596;267;7;171;41;15;19;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;40;727;306;1;203;46;22;21;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;41;366;224;13;137;29;25;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;42;523;264;4;152;24;47;27;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;43;655;358;11;169;45;58;57;3;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;44;655;380;8;223;63;30;28;7;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;45;522;235;6;147;36;17;18;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;46;497;280;3;188;40;24;13;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;47;656;354;6;213;68;30;30;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;48;558;285;5;171;43;29;25;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;49;574;343;7;202;50;43;28;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;50;531;321;10;194;42;33;29;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;51;333;152;7;98;30;9;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;52;374;172;3;110;36;10;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;53;403;199;5;125;43;6;9;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;54;439;247;4;161;57;6;9;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;55;682;425;11;242;47;54;56;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;56;567;309;10;176;55;24;31;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;57;541;282;1;209;31;24;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;58;723;397;8;243;78;31;23;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;59;470;298;18;198;42;18;17;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;60;794;500;9;235;59;107;79;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;61;703;449;10;198;60;77;80;8;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;62;469;268;3;126;30;55;46;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;63;457;273;4;186;42;19;11;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;64;581;305;2;170;47;45;33;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;65;457;342;2;275;37;11;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;66;274;675;19;434;60;111;27;7;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;67;779;440;10;274;72;52;17;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;68;773;487;9;278;89;50;44;6;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;69;803;365;5;247;78;10;16;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;70;541;275;5;171;69;10;12;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;71;487;257;8;162;69;9;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;72;573;320;4;191;75;18;9;7;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;73;681;316;11;178;50;29;34;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;74;631;375;16;263;32;48;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;75;690;374;8;218;58;43;25;5;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;76;541;365;13;204;49;39;46;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;77;513;249;4;151;40;25;22;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;78;798;429;17;236;55;66;40;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;79;841;483;10;226;77;89;69;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;80;541;366;6;188;57;81;23;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;81;612;335;28;181;51;32;29;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;82;534;305;7;192;60;20;8;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;83;557;292;11;168;70;21;5;2;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;84;556;323;22;180;72;26;10;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;85;535;311;14;186;56;21;16;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;86;527;264;10;152;62;20;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;87;521;359;6;189;53;45;40;11;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;88;514;326;4;199;74;23;11;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;89;580;406;12;292;44;40;6;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;90;543;311;11;195;46;36;15;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;91;535;326;4;196;55;39;24;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;92;402;235;10;143;50;18;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;93;428;235;6;151;51;11;4;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;94;557;329;4;205;64;18;18;4;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;95;570;336;6;213;64;31;14;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;96;532;314;4;191;42;45;19;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;97;749;437;8;279;73;35;23;4;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;98;527;268;10;172;41;24;13;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;99;466;303;3;178;51;39;23;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;100;530;251;4;157;58;15;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;101;433;237;5;137;42;25;15;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;102;534;318;5;206;55;16;17;5;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;103;469;256;20;159;46;14;7;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;104;583;296;2;190;65;14;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;105;566;290;5;178;43;19;29;5;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;106;737;530;27;317;58;53;50;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;107;677;492;15;273;72;76;37;6;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;108;685;472;8;250;85;70;45;3;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;109;559;347;9;197;73;36;17;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;110;435;271;5;172;49;26;13;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;111;692;492;11;233;43;59;133;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;112;606;354;3;243;57;29;9;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;113;441;288;2;193;62;12;8;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;114;471;243;9;160;39;12;13;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;115;531;232;5;150;47;11;11;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;116;427;241;6;165;38;14;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;117;455;264;12;174;40;18;7;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;118;550;232;13;131;47;14;11;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;119;436;194;2;123;36;12;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;120;543;265;6;170;59;8;15;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;121;549;261;14;159;51;16;12;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;122;502;270;4;198;44;9;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;123;389;165;3;83;50;12;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;124;503;242;2;137;70;14;14;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;125;643;316;7;174;73;29;24;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;126;667;319;11;144;33;89;35;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;127;648;350;8;198;64;34;31;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;128;438;239;4;149;38;20;24;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;129;794;544;18;248;70;119;74;4;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;130;764;524;17;233;58;121;70;5;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;131;694;486;7;281;64;62;52;5;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;132;874;604;4;337;95;67;81;6;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;133;785;408;9;242;61;38;45;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;134;743;483;7;292;89;45;38;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;135;757;454;10;205;48;115;48;6;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;136;665;416;14;262;69;36;29;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;137;869;520;15;295;133;37;27;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;138;484;335;11;201;60;29;21;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;139;515;333;6;232;47;28;13;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;140;563;362;8;228;65;32;19;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;141;396;239;9;108;37;43;32;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;142;752;517;14;264;78;85;58;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;143;733;469;10;232;60;98;51;7;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;144;788;539;4;289;69;92;51;17;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;145;541;372;6;201;60;55;34;3;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;146;366;211;3;152;32;13;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;147;305;212;1;155;17;29;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;148;731;462;8;266;106;45;23;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;149;590;384;9;230;58;47;20;5;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;150;790;514;32;222;69;105;75;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;151;562;319;9;205;42;26;15;8;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;152;571;329;12;209;58;28;11;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;153;587;384;12;231;79;32;18;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;154;576;361;10;205;51;52;24;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;155;703;454;10;122;67;161;72;6;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;156;704;500;6;183;47;163;68;8;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;157;620;404;3;200;50;72;65;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;158;760;462;5;225;68;109;36;3;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;159;670;397;6;208;45;74;54;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;160;853;499;14;282;74;61;57;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;161;592;329;10;139;61;63;45;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;162;364;230;3;111;24;40;45;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;163;430;257;5;124;30;65;30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;92101;4;1;21;21;164;701;464;3;195;53;108;86;8;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
