NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;GRUE   ;OEVP   ;NEOS   ;HC     ;LINKS  ;BIER   ;SOEZ   ;VOLT   ;KURZ   ;VOLK   ;WANDL  ;PH     ;WIR    ;PDA    ;WIFF   ;WIEN   ;PRO    ;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;27;1025;373;12;155;38;40;56;27;11;10;15;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;28;1011;219;2;125;19;19;13;6;18;3;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;29;1004;321;5;190;46;13;24;6;17;3;5;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;30;795;269;1;169;23;13;22;8;10;5;6;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;31;1059;414;21;184;28;49;67;31;17;6;8;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;32;788;238;7;133;18;13;24;8;11;6;10;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;33;1133;327;9;174;22;34;36;11;12;10;3;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;34;927;313;6;155;27;29;49;14;11;4;7;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;35;625;231;6;132;21;14;26;5;15;1;2;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;36;1084;285;1;139;23;36;48;8;10;7;10;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;37;857;243;5;124;27;18;41;3;7;6;6;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;38;563;162;8;86;3;23;23;8;3;3;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;39;845;300;16;167;35;11;36;8;17;4;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;40;933;334;4;195;32;7;39;6;26;5;7;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;41;746;234;2;125;23;16;37;3;13;4;3;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;42;606;203;4;99;16;30;29;11;6;3;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;43;1033;296;22;166;38;12;29;6;9;3;4;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;44;1162;348;4;181;28;24;74;13;15;4;4;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;45;1078;259;10;113;18;21;53;9;15;8;8;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;46;922;209;3;70;11;47;34;12;8;16;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;47;695;255;25;134;19;15;28;2;13;3;7;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;48;1070;384;2;186;30;47;57;18;23;8;7;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;49;985;265;5;127;27;31;33;9;13;13;5;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;50;477;159;5;87;9;21;18;8;6;2;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;51;705;212;10;119;19;12;21;4;13;5;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;52;1059;295;21;138;27;21;38;14;12;6;7;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;53;825;232;7;117;24;23;36;11;4;6;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;54;725;217;12;86;17;27;34;11;8;7;9;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;55;882;210;3;101;15;24;33;14;12;3;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;56;1204;246;5;110;22;32;30;17;15;7;8;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;57;1221;284;6;113;18;50;40;15;17;8;11;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;58;1053;274;3;128;20;29;61;12;8;5;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;59;868;181;3;54;14;33;39;10;7;12;3;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;60;0;1044;62;354;49;306;67;56;12;102;24;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;61;0;11015;350;4412;649;2327;1830;603;186;377;209;72;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92001;4;1;20;20;62;0;680;5;188;20;274;60;55;5;58;13;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;0;0;61;7;17;8;8;12;1;2;1;1;0;1;0;0;0;0;0;0;3;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;1;881;221;7;79;19;23;58;8;11;1;5;2;2;0;0;0;0;0;0;6;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;2;947;261;9;122;16;21;40;13;14;4;8;7;1;0;0;0;0;0;0;5;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;3;1028;253;5;91;19;24;54;16;9;6;16;0;0;0;0;0;0;0;0;12;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;4;994;340;11;157;45;12;60;10;9;3;8;4;0;0;0;0;0;0;0;20;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;5;686;235;4;146;22;7;21;7;9;1;3;5;1;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;6;948;245;13;77;23;25;61;17;7;2;5;0;0;0;0;0;0;0;0;15;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;7;840;262;13;124;28;12;45;11;14;0;1;3;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;8;1048;304;14;133;48;24;40;3;17;1;5;8;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;9;1020;239;5;102;18;25;43;14;10;2;8;5;0;0;0;0;0;0;0;7;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;10;1127;299;14;108;31;29;57;17;14;2;7;5;1;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;11;1114;400;6;180;50;24;69;10;26;2;7;1;1;0;0;0;0;0;0;23;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;12;1109;281;7;115;27;17;49;18;16;1;7;2;0;0;0;0;0;0;0;20;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;13;927;265;11;130;35;3;44;7;16;1;4;5;1;0;0;0;0;0;0;6;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;14;1122;343;16;147;33;33;70;15;11;3;4;2;0;0;0;0;0;0;0;8;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;15;1069;290;14;122;37;22;40;8;12;6;7;8;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;16;706;287;5;108;27;36;65;21;9;1;3;0;0;0;0;0;0;0;0;12;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;17;1057;318;3;117;32;30;54;22;23;4;9;6;0;0;0;0;0;0;0;18;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;18;980;379;13;152;31;41;68;30;14;5;8;1;0;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;19;1150;453;6;224;44;21;99;14;20;1;8;4;0;0;0;0;0;0;0;11;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;20;1119;384;24;162;40;41;61;15;16;1;5;1;1;0;0;0;0;0;0;17;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;21;1263;367;1;161;36;50;60;21;13;2;8;5;1;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;22;882;246;3;90;25;24;47;10;20;2;5;5;0;0;0;0;0;0;0;15;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;23;879;281;19;138;28;21;37;8;11;2;6;5;0;0;0;0;0;0;0;6;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;24;854;247;2;123;23;21;25;15;16;3;6;4;0;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;25;969;336;6;119;35;92;27;19;9;9;7;2;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;26;935;319;11;150;26;37;42;15;13;3;7;6;1;0;0;0;0;0;0;7;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;27;1084;327;8;149;21;49;52;17;14;1;5;0;1;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;28;925;219;4;91;29;8;31;9;17;3;9;3;1;0;0;0;0;0;0;11;3;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;29;568;181;7;83;24;5;24;3;19;3;3;5;0;0;0;0;0;0;0;5;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;30;661;203;3;103;30;12;21;2;19;0;4;4;0;0;0;0;0;0;0;3;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;31;1010;340;3;162;30;16;61;21;12;3;1;14;0;0;0;0;0;0;0;17;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;32;1020;302;4;130;35;22;48;13;16;4;10;10;0;0;0;0;0;0;0;9;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;33;724;227;13;111;34;13;27;1;6;0;6;2;0;0;0;0;0;0;0;13;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;34;596;168;1;82;21;4;13;6;19;0;5;4;0;0;0;0;0;0;0;11;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;35;707;230;9;116;41;8;21;3;19;1;3;4;0;0;0;0;0;0;0;4;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;36;1263;382;12;188;54;32;40;10;11;6;8;2;0;0;0;0;0;0;0;19;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;37;1261;305;10;150;25;20;47;9;19;1;7;6;1;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;38;780;285;17;108;31;25;46;8;12;2;3;3;0;0;0;0;0;0;0;29;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;39;934;258;12;126;25;9;34;5;23;0;7;8;0;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;40;1038;335;4;165;51;11;32;9;31;4;11;7;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;41;1210;326;5;128;45;39;38;24;21;4;9;2;2;0;0;0;0;0;0;8;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;42;948;329;15;135;42;29;52;9;12;5;7;8;0;0;0;0;0;0;0;15;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;43;823;308;7;128;32;24;61;17;10;4;5;0;0;0;0;0;0;0;0;19;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;44;799;198;6;86;22;19;32;8;9;5;1;4;1;0;0;0;0;0;0;4;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;45;1109;319;5;156;53;17;42;5;10;1;4;8;0;0;0;0;0;0;0;18;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;46;930;256;17;100;33;18;39;9;14;0;6;0;1;0;0;0;0;0;0;19;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;47;1157;362;17;172;26;17;47;11;26;8;11;11;0;0;0;0;0;0;0;15;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;48;1130;373;5;134;33;42;76;33;15;4;9;5;0;0;0;0;0;0;0;17;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;49;602;206;27;98;20;6;20;5;14;0;2;1;0;0;0;0;0;0;0;12;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;50;713;275;8;152;15;6;42;6;19;3;4;6;0;0;0;0;0;0;0;12;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;51;915;352;18;110;43;34;71;13;21;2;4;0;0;0;0;0;0;0;0;36;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;52;817;246;5;92;30;16;45;21;14;1;3;0;0;0;0;0;0;0;0;18;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;53;807;255;12;83;25;22;70;13;5;4;5;0;0;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;54;739;280;14;122;22;21;58;12;4;6;2;0;0;0;0;0;0;0;0;19;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;55;647;203;4;94;37;9;30;7;6;0;5;0;0;0;0;0;0;0;0;10;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;56;908;295;18;149;28;9;41;4;18;3;3;6;0;0;0;0;0;0;0;15;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;57;739;216;7;101;34;5;27;4;13;2;5;4;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;58;973;364;14;129;31;27;96;18;12;1;8;1;0;0;0;0;0;0;0;27;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;59;817;325;7;100;31;36;96;13;9;6;6;0;0;0;0;0;0;0;0;21;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;60;809;296;5;143;30;12;61;5;17;1;10;2;0;0;0;0;0;0;0;9;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;61;1230;468;15;181;55;36;99;31;11;5;10;0;1;0;0;0;0;0;0;24;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;62;928;342;18;161;40;20;37;22;16;0;6;2;0;0;0;0;0;0;0;19;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;63;923;359;6;157;47;24;55;16;25;3;7;5;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;64;887;316;93;103;29;13;31;5;17;0;4;3;0;0;0;0;0;0;0;17;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;65;1099;362;5;145;33;27;82;14;17;5;5;4;0;0;0;0;0;0;0;25;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;66;948;312;6;129;37;29;53;11;19;1;5;3;0;0;0;0;0;0;0;19;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;67;781;287;7;144;28;11;41;20;12;2;6;1;1;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;68;1047;389;11;182;42;28;46;23;10;6;7;9;0;0;0;0;0;0;0;25;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;69;928;284;3;130;51;9;47;7;18;1;4;0;1;0;0;0;0;0;0;13;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;70;1158;407;6;197;46;25;56;13;18;4;7;9;0;0;0;0;0;0;0;25;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;71;281;142;23;86;6;1;18;2;2;0;1;0;1;0;0;0;0;0;0;1;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;72;1302;322;4;149;30;14;53;18;19;1;5;19;1;0;0;0;0;0;0;8;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;73;862;266;14;152;17;6;28;4;16;0;3;10;0;0;0;0;0;0;0;15;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;74;751;254;6;153;36;2;22;6;15;0;0;11;0;0;0;0;0;0;0;3;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;75;726;249;7;148;27;10;23;6;7;0;1;16;0;0;0;0;0;0;0;3;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;76;892;272;3;116;45;17;43;12;21;3;7;1;0;0;0;0;0;0;0;4;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;77;1011;366;28;157;66;11;35;9;27;2;5;10;0;0;0;0;0;0;0;15;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;78;1098;383;12;196;51;7;48;12;29;2;3;8;0;0;0;0;0;0;0;13;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;79;1111;407;10;218;49;8;60;7;22;3;9;8;0;0;0;0;0;0;0;13;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;80;976;363;8;196;46;10;47;6;31;1;4;4;0;0;0;0;0;0;0;9;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;81;972;368;15;182;49;10;37;8;35;3;6;12;0;0;0;0;0;0;0;10;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;82;916;326;23;162;32;8;36;5;29;3;8;8;2;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;83;1043;340;12;198;41;9;27;7;23;1;5;4;0;0;0;0;0;0;0;10;3;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;84;1108;389;16;168;32;56;54;9;22;1;7;14;0;0;0;0;0;0;0;6;4;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;85;883;342;4;164;39;12;73;9;22;0;6;2;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;86;1024;326;11;146;38;29;41;14;19;1;12;0;0;0;0;0;0;0;0;15;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;87;348;186;29;99;10;0;39;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;88;727;264;5;121;28;14;37;12;14;3;8;4;2;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;89;906;336;12;161;43;15;50;7;17;4;3;5;0;0;0;0;0;0;0;19;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;90;867;309;27;115;39;8;57;20;19;1;5;3;1;0;0;0;0;0;0;13;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;91;1037;419;15;160;38;41;89;24;16;1;5;2;0;0;0;0;0;0;0;28;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;92;842;346;31;120;52;19;59;23;9;4;8;0;0;0;0;0;0;0;0;21;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;93;839;370;18;157;40;22;72;15;17;3;10;0;0;0;0;0;0;0;0;15;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;94;819;308;9;115;28;38;65;21;10;0;8;3;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;95;1635;433;19;189;44;38;77;16;17;4;7;8;0;0;0;0;0;0;0;13;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;96;1210;386;8;163;30;49;59;23;29;4;3;7;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;97;1188;317;6;126;32;18;61;19;24;1;10;8;0;0;0;0;0;0;0;10;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;98;1076;330;16;115;37;38;76;13;12;1;8;0;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;99;461;174;7;79;21;10;40;4;6;0;3;1;0;0;0;0;0;0;0;3;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;100;1111;343;15;111;38;23;94;23;16;0;3;0;0;0;0;0;0;0;0;20;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;101;814;285;12;102;49;7;49;5;31;1;6;2;3;0;0;0;0;0;0;18;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;102;808;265;4;122;41;10;30;11;23;0;4;3;1;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;103;725;269;10;101;41;5;32;7;44;1;9;0;0;0;0;0;0;0;0;18;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;104;1044;290;4;140;33;7;39;5;34;1;5;8;1;0;0;0;0;0;0;13;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;105;937;263;21;125;41;9;19;5;19;0;7;5;0;0;0;0;0;0;0;11;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;106;1028;317;17;146;50;15;31;4;21;2;8;6;0;0;0;0;0;0;0;17;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;107;1480;396;11;189;53;17;54;8;26;2;8;10;0;0;0;0;0;0;0;15;3;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;108;1187;437;10;171;55;31;75;23;30;4;14;3;1;0;0;0;0;0;0;18;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;109;721;323;12;146;34;16;66;16;11;1;2;2;1;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;110;991;309;3;144;40;13;45;12;29;0;3;10;1;0;0;0;0;0;0;8;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;111;832;350;13;145;47;19;55;7;18;5;8;3;0;0;0;0;0;0;0;28;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;112;694;275;2;97;20;26;78;16;12;3;5;0;0;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;113;784;301;14;101;35;28;55;22;9;1;7;3;1;0;0;0;0;0;0;25;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;114;1151;368;13;152;69;13;41;7;42;4;5;2;0;0;0;0;0;0;0;18;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;115;1136;397;19;147;36;23;87;27;16;9;12;1;1;0;0;0;0;0;0;18;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;116;1895;578;10;210;61;54;129;41;37;1;16;5;0;0;0;0;0;0;0;11;3;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;117;888;325;11;121;22;36;76;23;11;0;10;1;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;118;949;391;13;145;33;39;79;25;11;3;9;6;1;0;0;0;0;0;0;26;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;119;807;335;14;84;26;33;108;26;13;1;5;2;1;0;0;0;0;0;0;22;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;120;903;372;12;122;67;22;64;21;28;1;15;2;1;0;0;0;0;0;0;16;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;121;970;380;3;158;50;16;79;14;32;5;9;3;5;0;0;0;0;0;0;6;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;122;810;308;4;124;53;16;51;8;22;0;9;2;4;0;0;0;0;0;0;13;2;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;123;814;316;24;119;28;40;49;18;14;2;9;3;1;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;124;1196;339;9;159;21;47;52;20;22;1;4;3;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;125;585;229;20;67;25;26;56;12;13;2;4;0;0;0;0;0;0;0;0;3;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;126;1139;349;24;146;29;21;58;18;19;4;8;3;0;0;0;0;0;0;0;19;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;127;563;163;6;81;10;10;21;5;4;1;9;13;0;0;0;0;0;0;0;2;1;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;128;990;294;6;117;26;30;53;22;16;3;6;5;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;129;455;134;10;56;17;7;12;2;8;2;4;2;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;130;611;231;9;113;36;6;24;8;16;1;3;7;0;0;0;0;0;0;0;8;0;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;131;0;1425;23;546;123;266;204;116;48;27;22;14;7;0;0;0;0;0;0;26;3;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;132;0;25497;455;11124;1673;2816;5037;1221;660;240;425;121;36;0;0;0;0;0;0;1647;42;0;                                                                                                                                 
AT1;AT13;AT130;92101;4;1;21;21;133;0;820;2;334;38;211;88;58;24;28;10;1;5;0;0;0;0;0;0;18;3;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;0;0;62;5;23;7;10;8;3;3;1;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;1;920;381;13;163;23;64;64;25;12;6;7;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;92201;4;1;22;22;2;1009;302;1;142;19;49;50;13;15;1;9;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
