NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;10;839;479;9;160;310;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;11;724;427;11;177;239;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;12;928;540;14;215;311;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;13;1074;720;16;260;444;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;14;820;498;9;190;299;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;15;492;361;9;133;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;16;1039;793;19;284;490;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;17;767;434;2;219;213;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;18;656;337;1;158;178;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;19;804;529;17;227;285;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;20;538;293;10;175;108;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;21;976;553;12;193;348;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;22;1456;377;3;192;182;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;23;444;347;10;133;204;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;24;828;459;12;206;241;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;25;956;533;10;237;286;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;26;678;419;14;176;229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;27;443;233;6;104;123;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;28;851;481;9;238;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;29;534;290;3;162;125;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;30;840;478;4;258;216;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;31;725;452;7;211;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;32;1004;578;8;214;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;33;792;476;15;170;291;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;34;740;446;12;157;277;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;35;1216;664;13;183;468;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;36;824;494;8;177;309;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;37;773;422;12;165;245;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;38;426;240;4;95;141;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;39;773;506;11;228;267;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;40;904;645;9;235;401;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;41;1015;574;7;309;258;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;42;908;575;14;240;321;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;43;986;539;16;210;313;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;44;897;552;10;239;303;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;45;843;574;20;306;248;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;46;964;567;8;311;248;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;47;847;553;20;270;263;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;48;702;424;9;187;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;49;701;449;22;166;261;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;50;978;595;12;276;307;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;51;768;495;11;230;254;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;52;873;574;16;220;338;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;53;649;396;13;197;186;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;54;633;351;4;179;168;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;55;863;497;11;268;218;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;56;995;593;20;281;292;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;57;759;506;14;253;239;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;58;655;368;6;206;156;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;59;716;392;5;234;153;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;60;881;500;13;249;238;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;61;812;507;8;244;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;62;716;414;6;185;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;63;811;517;5;257;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;64;863;444;6;234;204;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;65;759;469;8;214;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;66;717;450;15;218;217;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;67;832;398;4;181;213;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;68;925;419;6;185;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;69;814;456;6;214;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;70;841;471;11;227;233;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;71;841;540;11;240;289;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;72;912;611;14;218;379;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;73;694;329;7;184;138;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;74;975;572;11;236;325;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;75;740;484;7;229;248;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;76;764;484;12;218;254;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;77;705;447;5;245;197;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;78;1093;610;21;262;327;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;79;649;452;13;157;282;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;80;528;387;10;128;249;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;81;1222;826;17;304;505;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;82;856;582;19;211;352;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;83;685;445;7;155;283;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;84;867;601;6;234;361;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;85;946;523;7;275;241;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;86;835;493;12;222;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;87;755;498;15;171;312;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;88;817;524;18;229;277;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;89;817;524;13;247;264;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;90;696;467;12;213;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;91;943;611;11;302;298;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;92;1069;639;13;289;337;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;93;1122;746;19;347;380;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;94;1142;776;17;326;433;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;95;1099;652;7;266;379;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;96;945;600;13;237;350;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;97;891;561;12;259;290;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;98;1021;647;13;255;379;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;99;921;573;21;210;342;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;100;896;593;12;238;343;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;101;908;557;13;279;265;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;102;819;482;11;167;304;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;103;852;553;10;234;309;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;104;883;624;14;188;422;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;105;634;442;12;155;275;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;106;670;423;18;215;190;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;107;820;573;18;239;316;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;108;730;520;9;209;302;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;109;664;460;5;171;284;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;110;972;666;18;280;368;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;111;879;581;17;248;316;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;112;1027;622;14;297;311;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;113;888;521;15;212;294;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;114;731;450;12;241;197;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;115;947;570;12;277;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;116;994;706;18;300;388;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;117;802;529;15;270;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;118;849;542;25;290;227;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;119;922;629;16;293;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;120;875;581;14;320;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;121;935;602;7;272;323;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;122;587;391;12;176;203;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;123;772;553;18;191;344;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;124;839;567;13;234;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;125;879;621;18;242;361;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;126;696;501;7;197;297;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;127;1047;737;22;364;351;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;128;622;380;10;204;166;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;129;846;573;6;241;326;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;130;883;624;14;308;302;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;131;903;616;11;270;335;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;132;643;423;11;213;199;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;133;555;353;14;150;189;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;134;867;525;13;294;218;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;135;906;505;8;289;208;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;136;1013;609;13;347;249;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;137;854;448;7;221;220;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;138;777;490;4;246;240;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;139;830;542;15;250;277;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;140;735;471;10;203;258;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;141;663;333;3;179;151;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;142;355;225;3;111;111;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;143;869;477;4;255;218;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;144;880;532;20;208;304;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;145;726;509;10;201;298;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;146;853;561;14;222;325;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;147;543;319;8;134;177;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;148;765;476;14;162;300;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;149;677;371;8;130;233;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;150;759;512;10;192;310;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;4;9;7;22;151;837;544;10;210;324;                                                                                                                                                                                                                                                                         
